ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010034036;tissu;;;"E 18862; MG 1353";"Département des Antiquités égyptiennes"
cl010033646;tissu;;;"AF 11250";"Département des Antiquités égyptiennes"
cl010037545;tissu;;;"AF 11288";"Département des Antiquités égyptiennes"
cl010037498;tissu;;;"AF 11300";"Département des Antiquités égyptiennes"
cl010427141;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29744; TC 2420 ?; TC 2421 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051870;bandeau;;"395 / 641  (époque byzantine)";"E 29488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426227;tissu;;"395 / 641  (époque byzantine)";"E 29505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037529;tissu;;;"AF 11258";"Département des Antiquités égyptiennes"
cl010045128;"tunique ; clavus ; tabula";;"395 / 641  (époque byzantine)";"E 10130 A; X 4186; TC 80; D 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045510;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26782; AC 816; PH 2548; F 90";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050310;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29300; Guimet 1228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050381;bonnet;;"390 / 660  (époque byzantine)";"AF 5911; X 4593; TC 493; F 241";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403011;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"AF 5733; X 4414; TC 315; F 207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424170;"tunique ; clavus ; orbiculus ; bande de poignet";;"395 / 641  (époque byzantine)";"E 33428; GP 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426520;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29547; TC 2175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427273;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31937; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000142;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26238; AC 272; PH 558; F 204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000320;orbiculus;;"395 / 641  (époque byzantine)";"E 26367; AC 401; PH 2397; G 309";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013653;tissu;;;"AF 11229";"Département des Antiquités égyptiennes"
cl010037552;tissu;;;"AF 11296";"Département des Antiquités égyptiennes"
cl010044177;"tunique ; bande décorative d'habillement ; tabula ; bande de poignet ; clavus";;"395 / 641  (époque byzantine)";"AF 6058; E 6; TC 640; TC 617; TC 337; TC 334; TC 377; TC 373; E 12; E 11; E 10; X 4741; E 8; X 4473; X 4477; AF 5796; X 4434; AF 5753; X 4437; AF 5756; X 4718; AF 6035; AF 5792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049245;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28567; Guimet 495; MG 5567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049951;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28484; Guimet 413; MG 5484";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050200;tabula;;"395 / 641  (époque byzantine)";"E 28999; Guimet 927; MG 5999";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078127;"décor de textile ; fragments";;"600 / 650  (époque byzantine)";"E 32185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426225;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29502";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037089;linceul;;"200 / 299  (époque romaine)";"AF 11270";"Département des Antiquités égyptiennes"
cl010433222;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033595;tissu;;;"AF 11219";"Département des Antiquités égyptiennes"
cl010044637;châle;;"395 / 641  (époque byzantine)";"E 17452; X 4890; TC 789; C 72; Fouquet n°138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045218;"tunique ; fragments";;"395 / 641  (époque byzantine)";"AF 5462; X 4143; TC 98; E 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045417;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26223; AC 257; PH 519; G 290";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049703;clavus;;"395 / 641  (époque byzantine)";"E 28298; Guimet 229; MG 5298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050320;"châle ; tenture ; fragments";;"395 / 641  (époque byzantine)";"E 29319; Guimet 1247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078123;"tissu ; fragments ; fragments";;"600 / 650  (époque byzantine)";"E 29532; TC 2134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421864;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6252; X 4980; TC 699 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033897;tissu;;;"AF 11235";"Département des Antiquités égyptiennes"
cl010037536;"Linceul de Senamphionis";;"200 / 299  (époque romaine)";"AF 11279";"Département des Antiquités égyptiennes"
cl010050379;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6080; X 4763; TC 662; F 199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335528;tissu;;;"E 6253; ME 1049; G 2674";"Département des Antiquités égyptiennes"
cl010426353;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29536; TC 2141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050302;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29295; Guimet 1223; TC 2552";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033586;tissu;;;"E 18858; MG 1349";"Département des Antiquités égyptiennes"
cl010033587;tissu;;"-526 / -380 (?)  (XXVIIe dynastie - 1ère domination perse ; XXVIIIe dynastie ; XXIXe dynastie)";"E 18857; MG 1348";"Département des Antiquités égyptiennes"
cl010050378;"décor de textile ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5882; X 4564; TC 464; F 200";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249679;"tenture ; fragment";;"540 / 650  (époque byzantine)";"AF 6110; X 4793; TC 691; E 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033898;tissu;;;"AF 11236";"Département des Antiquités égyptiennes"
cl010034081;tissu;;;"AF 11228";"Département des Antiquités égyptiennes"
cl010034116;tissu;;;"E 29374";"Département des Antiquités égyptiennes"
cl010034131;tissu;;;"AF 6118";"Département des Antiquités égyptiennes"
cl010037505;tissu;;;"AF 11308";"Département des Antiquités égyptiennes"
cl010037507;tissu;;"-896 / -797  (XXIIe dynastie)";"AF 11310";"Département des Antiquités égyptiennes"
cl010050250;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29234; Guimet 1162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390234;"châle ; fragments";;"395 / 641  (époque byzantine)";"AF 5793; X 4474; TC 374; E 95";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390263;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5900; X 4582; TC 482; E 141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424267;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 33429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037306;linceul;;"-810 / -757  (époque libyenne)";"E 32230";"Département des Antiquités égyptiennes"
cl010421760;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 13714";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037537;"Linceul de la momie de Senamphiomis";;"200 / 299  (époque romaine)";"AF 11280";"Département des Antiquités égyptiennes"
cl010045273;tenture;;"395 / 641  (époque byzantine)";"AF 5766; X 4447; TC 347; B 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372564;"tissu ; linceul";;;"N 1473";"Département des Antiquités égyptiennes"
cl010447352;tissu;;;"AF 13686";"Département des Antiquités égyptiennes"
cl010033589;"tissu ; linceul";;;"E 2609; Clot bey C 31 n°42";"Département des Antiquités égyptiennes"
cl010037204;tissu;;;"AF 11256";"Département des Antiquités égyptiennes"
cl010037138;linceul;;"200 / 299  (époque romaine)";"AF 11271";"Département des Antiquités égyptiennes"
cl010044847;"tunique d'enfant";;"320 / 440  (époque byzantine)";"AF 5903 A; X 4585; TC 485; E 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045381;"tunique d'enfant";;"395 / 641  (époque byzantine)";"E 26108; AC 141; PH 3; B 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390256;"clavus ; fragments";;"395 / 641  (époque byzantine)";"AF 5760; X 4441; TC 341; E 133";"Département des Arts de Byzance et des Chrétientés en Orient"
