ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117247;Chope;Anonyme;"1600 / 1700  (XVIIe siècle)";"R 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381449;Chope;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 12854";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113680;Chope;"Manufacture de Meissen";"vers 1725";"OA 10860";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115644;"Chope : Diane et ses compagnes";Anonyme;"1650 / 1680  (2e moitié du XVIIe siècle)";"MR 412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097205;Chope;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099109;Chope;Anonyme;"vers 1620";"OA 451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113104;Chope;Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109388;"Chope : bacchanale d'enfants";Anonyme;"avant 1877";"TH 157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116396;"Chope : cavaliers";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 207; SN 280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116397;"Chope couverte";Anonyme;"1670 / 1700  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"MR 2357; CL 21522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112150;"Chope à l'escargot";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111003;"Chope : thiase marin.";"Warnberger, Erhard II";"1700 / 1715  (Début du XVIIIe siècle)";"CL 20828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111607;"Chope à scènes de chasse";"Froment-Meurice, François-Désiré ; Geoffroy Dechaume, Adolphe Victor ; Rouillard, Pierre Louis";"vers 1849";"OA 12203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108526;"Chope : Thiase marin";"Kern, Johann Georg";"1640 / 1666  (Milieu du XVIIe siècle)";"OA 3896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112088;"Chope : Scènes de chasse";Anonyme;1666;"MR 2356; N 152; ECL 21520";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101895;"Chope en étain décorée de trois allégories féminines";;"1585 / 1600  (Fin du XVIe siècle)";"R 63";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111560;"Chope : le triomphe de Silène";"Van Opstal, Gérard";"1600 / 1700  (XVIIe siècle)";"TH 153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099116;"Chope : Scène de chasse";Anonyme;1685;"OA 490; CL 21521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108525;"Chope : Le Triomphe de Bacchus enfant";"Betzoldt, Johann Jakob";"1650 / 1707  (2e moitié du XVIIe siècle ; Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 3895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113274;"Chope : le Triomphe de Silène.";Anonyme;1635;"OA 155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097250;"Chope ornée de représentations des planètes";;"vers 1550";"OA 627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098492;"Chope à décor de scènes de chasse";"Segesser, Peterhans II";"vers 1610";"OA 3993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101935;"Chope : frise de guerriers croisant l'épée";Anonyme;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"R 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109889;"Chope : le Christ et les douzes apôtres";Anonyme;1665;"MR 2355; CL 21519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331054;"Chope tronconique aux animaux";;"1580 / 1585  (4ème quart du XVIe siècle)";"AD 13072; UCAD 13072; D 13072";"Département des Arts de l'Islam"
cl010098021;"Chope décorée, d'un ensemble avec le bassin OA 2086";;"1500 / 1600  (XVIe siècle)";"OA 2087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113919;"Chope : combat des Centaures et des Lapithes et l'enlèvement d'Hippodamie.";Anonyme;"vers 1700";"OA 2304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
