ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010051465;"brique magique";;"-1390 / -1352  (Amenhotep III)";"E 33059";"Département des Antiquités égyptiennes"
cl010011622;pyramidion;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 2984";"Département des Antiquités égyptiennes"
cl010016297;"statue stéléphore";;"-1330 / -1321  (Toutânkhamon)";"E 14398";"Département des Antiquités égyptiennes"
cl010017247;"cône funéraire";;"-1390 / -1352  (Amenhotep III)";"E 866; N 707 49; CF 87; DM 170; Clot bey C 16 n°223";"Département des Antiquités égyptiennes"
cl010017742;"cône funéraire";;"-1390 / -1352  (Amenhotep III)";"E 9318; CF 90; DM 170";"Département des Antiquités égyptiennes"
cl010017074;"cône funéraire";;"-1390 / -1352  (Amenhotep III)";"N 707 22; Durand n°2103; CF 91; DM 170";"Département des Antiquités égyptiennes"
cl010017246;"cône funéraire";;"-1390 / -1352  (Amenhotep III)";"N 707 21; Drovetti n°186; CF 89; DM 170";"Département des Antiquités égyptiennes"
cl010017248;"cône funéraire";;"-1390 / -1352  (Amenhotep III)";"N 707 20; Durand n°2102; CF 86; DM 170";"Département des Antiquités égyptiennes"
cl010017249;"cône funéraire";;"-1390 / -1352  (Amenhotep III)";"E 13173; CF 85; DM 170; CM 158";"Département des Antiquités égyptiennes"
cl010017743;"cône funéraire";;"-1390 / -1352  (Amenhotep III)";"E 8426; CF 88; DM 170";"Département des Antiquités égyptiennes"
