ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110401;"Le prophète Joël";"Rubens, Petrus Paulus";;"INV 20230, Recto; NIII 245; MA 240; Flamands F 1041; vol.8, p.323";"Département des Arts graphiques"
cl020214263;"Le prophète Daniel";"ANONYME XVIIè s";;"INV 35357, Recto; NIII 23247; MA 12584; vol.15, p.18";"Département des Arts graphiques"
cl020012144;"Le prophète Jérémie";"Coypel, Antoine";;"INV 25971, Recto; NIII 13341; MA 10737; Guiffrey et Marcel G 2956; vol.10, p.406";"Département des Arts graphiques"
cl020110403;"Le prophète Jérémie";"Rubens, Petrus Paulus";;"INV 20232, Recto; NIII 247; MA 242; Flamands F 1043; vol.8, p.324";"Département des Arts graphiques"
cl020110404;"Le prophète Daniel";"Rubens, Petrus Paulus";;"INV 20233, Recto; NIII 248; MA 243; Flamands F 1045; vol.8, p.324";"Département des Arts graphiques"
cl020500307;"Le prophète Abdias";"HOEY Nicolas d'";;"RF 6825.BIS, Recto";"Département des Arts graphiques"
cl020508133;"Prophète assis et deux anges";"PUPINI Biagio";;"RF 50886, Recto; Inventaire italien, t. XII RS 77; vol.34, p.14";"Département des Arts graphiques"
cl020008267;Prophète;"Abate, Nicolò dell'";;"INV 5891, Recto; NIII 4995; MA 4681; vol.3, p.209";"Département des Arts graphiques"
cl020009431;"Le Prophète Daniel";"Fragonard, Jean-Honoré";;"INV 23558, Recto; NIII 14109; MA 11357; Inventaire italien, t. VI E 252; vol.10, p.8";"Département des Arts graphiques"
cl020102084;"Un prophète";"GAMBARA Lattanzio";;"INV 9941, Recto; NIII 24921; MA 12600; vol.5, p.27";"Département des Arts graphiques"
cl020011974;"Le prophète Jérémie assis";"Coypel, Antoine";;"INV 25826.BIS, Recto; NIII 13726; MA 11021; Guiffrey et Marcel G 2955; vol.10, p.384";"Département des Arts graphiques"
cl020205928;"Figure de prophète ou de prophète";"ANONYME ITALIEN XVIIè s";;"INV 18465, Recto; NIII 22115; MA 12563; Inv. Ecole espagnole k 141; vol.7, p.558";"Département des Arts graphiques"
