ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010335951;chevet;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13407; CM 390; D.1923.2.10";"Département des Antiquités égyptiennes"
cl010335946;chevet;;"-1550 / -1069  (Nouvel Empire)";"I.E. 280";"Département des Antiquités égyptiennes"
cl010334841;chevet;;;"MG 3307; 2012.0.44";"Département des Antiquités égyptiennes"
cl010335945;chevet;;;"ME 74";"Département des Antiquités égyptiennes"
cl010004471;chevet;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25188; DARA 126";"Département des Antiquités égyptiennes"
cl010005551;chevet;;"-2195 / -2033  (Première Période intermédiaire)";"E 17243; K.D. 6";"Département des Antiquités égyptiennes"
cl010005767;chevet;;"-2195 / -2033  (Première Période intermédiaire)";"E 17244; K.D. 7 a";"Département des Antiquités égyptiennes"
cl010005777;chevet;;"-2195 / -2033  (Première Période intermédiaire)";"E 17245 + E 24706; K.D. 7 b; E 17245; E 24706";"Département des Antiquités égyptiennes"
cl010335848;chevet;;;"ME 280";"Département des Antiquités égyptiennes"
cl010335944;chevet;;"-1550 / -1069  (Nouvel Empire)";"E 14655; MTC 8492; E 20519; MG 3020";"Département des Antiquités égyptiennes"
cl010335949;chevet;;;"ME 73";"Département des Antiquités égyptiennes"
cl010004472;chevet;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25187; DARA 175 b";"Département des Antiquités égyptiennes"
cl010004502;chevet;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25186; DARA 176";"Département des Antiquités égyptiennes"
cl010008496;chevet;;;"E 19960; MG 2461";"Département des Antiquités égyptiennes"
cl010008512;chevet;;"-1550 / -1069  (Nouvel Empire)";"E 14441";"Département des Antiquités égyptiennes"
cl010009300;chevet;;"-1550 / -1069  (Nouvel Empire)";"E 14442";"Département des Antiquités égyptiennes"
cl010030027;chevet;;"-1550 / -1069 (?)  (époque ramesside [?] ; Nouvel Empire)";"N 3385";"Département des Antiquités égyptiennes"
cl010335847;chevet;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13291; CM 275 a; CM 275 b; D.961.2.60";"Département des Antiquités égyptiennes"
cl010335947;chevet;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2736; 468";"Département des Antiquités égyptiennes"
cl010344376;chevet;;;"N 3383; ME 148; D.890.1.80; 255";"Département des Antiquités égyptiennes"
cl010373943;chevet;;"-1550 / -1069  (Nouvel Empire)";"N 2736 C";"Département des Antiquités égyptiennes"
cl010079537;chevet;;;"N 4224; Champollion n° 24";"Département des Antiquités égyptiennes"
cl010037091;chevet;;"-2700 / -2195  (Ancien Empire)";"E 24721";"Département des Antiquités égyptiennes"
cl010035218;chevet;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16280";"Département des Antiquités égyptiennes"
cl010007224;"chevet pliant";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 168; N 1510; Clot bey C 22 n°10";"Département des Antiquités égyptiennes"
cl010007442;"chevet pliant";;"-1550 / -1069  (Nouvel Empire)";"E 10912";"Département des Antiquités égyptiennes"
cl010007341;"chevet ; simulacre";;;"E 13272; CM 256";"Département des Antiquités égyptiennes"
cl010008232;"chevet ; maquette de maison";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 14333";"Département des Antiquités égyptiennes"
cl020127749;"Chevet d'église";"Boudin, Eugène";;"RF 18903, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020127748;"Chevet d'église";"Boudin, Eugène";;"RF 18902, Verso; vol.24, p.253";"Département des Arts graphiques"
cl010004475;"chevet à tronc octogonal";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25185";"Département des Antiquités égyptiennes"
cl010005666;"chevet à tronc carré";;"-2033 / -1670  (Moyen Empire)";"E 11989";"Département des Antiquités égyptiennes"
cl010007219;"chevet à tronc circulaire";;"-1550 / -1069  (Nouvel Empire)";"N 2736 E";"Département des Antiquités égyptiennes"
cl010007220;"chevet à tronc ovale";;"-1550 / -1069  (Nouvel Empire)";"N 2736 D; Salt n°647";"Département des Antiquités égyptiennes"
cl010007222;"chevet à tronc octogonal";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3425";"Département des Antiquités égyptiennes"
cl010007223;"chevet à tronc côtelé";;"-2195 / -2033  (Première Période intermédiaire)";"E 11468";"Département des Antiquités égyptiennes"
cl010007342;"chevet à tronc figuré";;;"E 13852";"Département des Antiquités égyptiennes"
cl010008494;"chevet à tronc circulaire";;;"E 19963; MG 2964";"Département des Antiquités égyptiennes"
cl010008498;"chevet à tronc figuré";;"-2700 / -2195  (Ancien Empire ; VIe dynastie)";"E 13853";"Département des Antiquités égyptiennes"
cl010009427;"chevet à tronc octogonal";;"-2033 / -1670  (Moyen Empire)";"E 3196; AF 136; Anastasi n°972";"Département des Antiquités égyptiennes"
cl010016117;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"E 5365; AF 1694 BIS; 143288 MNW";"Département des Antiquités égyptiennes"
cl010023604;"chevet à tronc octogonal";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25654; L 636; IM 184";"Département des Antiquités égyptiennes"
