ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010168174;vase;;;"AO 7479";"Département des Antiquités orientales"
cl010125835;figurine;;"-539 / -330  (Achéménide)";"AO 11987";"Département des Antiquités orientales"
cl010135536;vase;;;"AO 10832";"Département des Antiquités orientales"
cl010167895;vase;;"-1550 / -1150  (Bronze récent)";"AO 7196";"Département des Antiquités orientales"
cl010125326;figurine;;"0 / 324  (Romain Impérial)";"AO 6518";"Département des Antiquités orientales"
cl010135538;vase;;;"AO 10834";"Département des Antiquités orientales"
cl010153718;vase;;"638 / 1096  (Islamique)";"AO 10833; AO 29319";"Département des Antiquités orientales"
cl010168173;vase;;"-63 / 324  (Romain Impérial)";"AO 7478";"Département des Antiquités orientales"
cl010167703;vase;;"638 / 1096  (Islamique)";"AO 7018";"Département des Antiquités orientales"
cl010139477;bracelet;;"-539 / -330  (Achéménide)";"AO 1463; AO 19935";"Département des Antiquités orientales"
cl010317130;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AFI 411; ALEP CITADEL 6-1";"Département des Arts de l'Islam"
cl010317129;"Fragment de vaisselle";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 410; ALEP CITADEL 5 à 10";"Département des Arts de l'Islam"
cl010121661;"moule ; moule";;"-1900 / -1700  (Bronze moyen II)";"AO 5685; CCO A. 1528";"Département des Antiquités orientales"
cl010315507;"Bord de coupe à glaçure verte";;;"AFI 1001";"Département des Arts de l'Islam"
cl010315511;"Bec verseur à glaçure brune";;;"AFI 1004";"Département des Arts de l'Islam"
cl010315514;"Tesson de coupe sgraffito";;;"AFI 1006 a";"Département des Arts de l'Islam"
cl010315515;"Tesson de coupe sgraffito";;;"AFI 1006 b";"Département des Arts de l'Islam"
cl010315516;"Lot de cinq tessons de coupes peintes et jaspées";;;"AFI 1007";"Département des Arts de l'Islam"
cl010315521;"Tesson de coupe à glaçure brune";;;"AFI 1010 b";"Département des Arts de l'Islam"
cl010315522;"Bord de coupe à glaçure brune";;;"AFI 1010 c";"Département des Arts de l'Islam"
cl010315523;"Bord de bassin à glaçure brune";;;"AFI 1010 d";"Département des Arts de l'Islam"
cl010315524;"Tesson de coupe vert céladon";;;"AFI 1011 a";"Département des Arts de l'Islam"
cl010315525;"Tesson de coupe vert céladon";;;"AFI 1011 b";"Département des Arts de l'Islam"
cl010315529;"Tesson de coupe turquoise";;"1185 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 1014; T. HAURANE 217";"Département des Arts de l'Islam"
cl010315532;"Tesson de coupe à glaçure verte";;;"AFI 1017; T. ERINE 11.6";"Département des Arts de l'Islam"
cl010315542;"Fond de coupe vert turquoise (fragment de)";;;"AFI 1024; T. ERINE 11.4";"Département des Arts de l'Islam"
cl010315549;"Tesson de coupe verte";;;"AFI 1030; T. SIFIR 113";"Département des Arts de l'Islam"
cl010315550;"Bord de coupe jaspée";;;"AFI 1031; T. SIFIR 109 ou 104";"Département des Arts de l'Islam"
cl010315551;"Tesson jaspé";;;"AFI 1032; T. SIFIR 114";"Département des Arts de l'Islam"
cl010315553;"Tesson de coupe jaspée";;;"AFI 1034; T. SIFIR 115";"Département des Arts de l'Islam"
cl010315554;"Bord de coupe sgraffito";;;"AFI 1035; T. SIFIR 106";"Département des Arts de l'Islam"
cl010315560;"Fragment de bracelet";;;"AFI 1040 a; T. SIFIR 118";"Département des Arts de l'Islam"
cl010315561;"Fragment de bracelet";;;"AFI 1040 b; T. SIFIR 119";"Département des Arts de l'Islam"
cl010315562;"Tesson de jarre turquoise";;;"AFI 1041; T. YEL BABA 101";"Département des Arts de l'Islam"
cl010315565;"Tesson à glaçure verte";;;"AFI 1043 b; T. YEL BABA";"Département des Arts de l'Islam"
cl010315568;"Tesson de coupe jaspée";;;"AFI 1046 a; T. YEL BABA 33/5";"Département des Arts de l'Islam"
cl010315572;"Fond de coupe champlevé (fragment de)";;;"AFI 1049; T. YEL BABA 33.3";"Département des Arts de l'Islam"
cl010315574;"Fond de coupe champlevé (fragment de)";;;"AFI 1050; T. YEL BABA 33.1";"Département des Arts de l'Islam"
cl010315580;"Tesson à glaçure verte";;;"AFI 1053 d";"Département des Arts de l'Islam"
cl010315589;"Tesson de coupe jaspée";;;"AFI 1061; T. BATTAL 107";"Département des Arts de l'Islam"
cl010315593;"Embout de pipe (?)";;;"AFI 1065; T. CHAIR 103";"Département des Arts de l'Islam"
cl010315595;"Bord de coupe jaspée";;;"AFI 1067; T. KADRISH 103";"Département des Arts de l'Islam"
cl010315597;"Bord de coupe ou bassin à glaçure verte";;;"AFI 1069; TH. KADIM 203";"Département des Arts de l'Islam"
cl010315605;"Fond de grande jarre ? turquoise";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1076 a";"Département des Arts de l'Islam"
cl010315606;"Fond de grande jarre ? turquoise";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1076 b";"Département des Arts de l'Islam"
cl010315616;"Lot de 27 tessons à décor jaspé";;;"AFI 1084";"Département des Arts de l'Islam"
cl010315662;"Fragment de paroi";;;"AFI 1114; AZAZ 284";"Département des Arts de l'Islam"
cl010315690;"Tesson à glaçure verte";;;"AFI 1133 a; T. JISR 232";"Département des Arts de l'Islam"
cl010315691;"Tesson à glaçure verte";;;"AFI 1133 b; T. JISR 256";"Département des Arts de l'Islam"
cl010315692;"Tesson à glaçure verte";;;"AFI 1133 c; T. JISR 231";"Département des Arts de l'Islam"
cl010315695;"Tesson à glaçure jaune";;;"AFI 1135 b; T. JISR 248";"Département des Arts de l'Islam"
cl010315698;"Fond de coupe à glaçure brunâtre";;;"AFI 1136 b";"Département des Arts de l'Islam"
cl010315700;"Tesson à décor sgraffito";;;"AFI 1137 b; T. JISR 234";"Département des Arts de l'Islam"
cl010315701;"Tesson à décor sgraffito";;;"AFI 1137 c; T. JISR 279";"Département des Arts de l'Islam"
cl010315707;"Tesson moulé";;;"AFI 1140; T. JISR 201";"Département des Arts de l'Islam"
cl010315713;"Tesson de coupe verte";;;"AFI 1144 a; T. IBBOL 110";"Département des Arts de l'Islam"
cl010315821;"Lot de 10 tessons à décor jaspé";;;"AFI 1148; T. IBBOL 127; T. IBBOL 109; T. IBBOL 103; T. IBBOL 131; T. IBBOL 138; T. IBBOL 118; T. IBBOL 121; T. IBBOL 132; T. IBBOL 137; T. IBBOL 120";"Département des Arts de l'Islam"
cl010315826;"Bec ou embout de pipe ?";;;"AFI 1151 b; T. IBBOL 103";"Département des Arts de l'Islam"
cl010315828;"Lot de 5 fragments de jarres turquoises";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1153; BUKAR S/E 111; BUKAR S/E 105; BUKAR S/E 104; BUKAR S/E 108; BUKAR S/E 115";"Département des Arts de l'Islam"
cl010315829;"Tesson à glaçure turquoise";;;"AFI 1154 a; BUKAR S/E 103";"Département des Arts de l'Islam"
cl010315831;"Tesson à glaçure turquoise";;;"AFI 1154 c; BUKAR S/E 113";"Département des Arts de l'Islam"
cl010315832;"Tesson à glaçure verte";;;"AFI 1155 a; T BUKAR 116";"Département des Arts de l'Islam"
cl010315833;"Tesson à glaçure verte";;;"AFI 1155 b; BUKAR S/E 101";"Département des Arts de l'Islam"
cl010315835;"Tesson à glaçure brune";;;"AFI 1156; BUKAR S/E 112";"Département des Arts de l'Islam"
cl010315844;"Tesson à glaçure vert turquoise";;;"AFI 1163 b; SMOUQA 117";"Département des Arts de l'Islam"
cl010315847;"Tesson jaspé";;;"AFI 1165 b";"Département des Arts de l'Islam"
cl010315849;"Bec verseur ou embout de pipe ?";;;"AFI 1167";"Département des Arts de l'Islam"
cl010315853;"Fragment de bracelet";;;"AFI 1170; SMOUQA 114";"Département des Arts de l'Islam"
cl010315874;"Fond à glaçure turquoise";;;"AFI 1184 a; T R 1960 B 2 12";"Département des Arts de l'Islam"
cl010315877;"Tesson à glaçure verte";;;"AFI 1185; T R 1960 MB 17";"Département des Arts de l'Islam"
cl010315885;Tesson;;;"AFI 1191; D 184";"Département des Arts de l'Islam"
cl010315891;"Bord de jarre à glaçure noire";;;"AFI 1194";"Département des Arts de l'Islam"
cl010315892;"Lot de 5 tessons jaspés";;;"AFI 1195; JEQQE 106; JEQQE 111; JEQQE 105; JEQQE 109; JEQQE 115";"Département des Arts de l'Islam"
cl010315894;"Tesson à décor sgraffito";;;"AFI 1196 b; JEQQE 110";"Département des Arts de l'Islam"
cl010315897;"Élément de pipe ?";;;"AFI 1198 b; JEQQE 102";"Département des Arts de l'Islam"
cl010315901;"Tesson à glaçure verte";;;"AFI 1200; T. Ar 111";"Département des Arts de l'Islam"
cl010315906;"Bord de pot turquoise";;;"AFI 1203 a; T. Ar 106";"Département des Arts de l'Islam"
cl010315908;"Fragment de bracelet";;;"AFI 1204 a";"Département des Arts de l'Islam"
cl010315910;"Fond de coupe verte (fragment de)";;;"AFI 1205; T. JIBBINE 3";"Département des Arts de l'Islam"
cl010315911;"Tesson à glaçure verte";;;"AFI 1206; T. JIBBINE 5";"Département des Arts de l'Islam"
cl010315919;"Bord de coupe";;;"AFI 1213 a; T. BARARHITE 111";"Département des Arts de l'Islam"
cl010315920;"Tesson de coupe";;;"AFI 1213 b; T. BARARHITE 110";"Département des Arts de l'Islam"
cl010315927;"Tesson jaspé";;;"AFI 1218 a; T. AKTERINE 104";"Département des Arts de l'Islam"
cl010315932;"Bec verseur ou embout de pipe ?";;;"AFI 1220; T. AKTERINE 101";"Département des Arts de l'Islam"
cl010315941;"Bord de jarre à glaçure verte";;;"AFI 1227 b; T. RAIL 102";"Département des Arts de l'Islam"
cl010315942;"Tesson vert turquoise";;;"AFI 1228; T. RAIL 104";"Département des Arts de l'Islam"
cl010315943;"Tesson de jarre turquoise";;;"AFI 1229; T. RAIL 101";"Département des Arts de l'Islam"
cl010315946;"Tesson de jarre rouge";;;"AFI 1231; T. RAMOUSSE 203";"Département des Arts de l'Islam"
cl010315954;"Tesson de jarre";;;"AFI 1236 b; T. QOUBESSINE 26.2";"Département des Arts de l'Islam"
cl010315955;"Tesson à glaçure verte";;;"AFI 1237 a; T. ARCHAQ 103";"Département des Arts de l'Islam"
cl010315957;"Tesson ""moucheté""";;;"AFI 1238; T. ARCHAQ 101";"Département des Arts de l'Islam"
cl010315958;"Bord de coupe turquoise";;;"AFI 1239; DOUAIBIQ 102";"Département des Arts de l'Islam"
cl010315960;"Tesson à glaçure verte";;;"AFI 1240; DOUAIBIQ 101";"Département des Arts de l'Islam"
cl010315962;"Bord de coupe verte";;;"AFI 1242; SANDARA 202";"Département des Arts de l'Islam"
cl010315965;"Tesson à glaçure brune";;;"AFI 1245; T. QARAMEL 25.1";"Département des Arts de l'Islam"
cl010315969;"Bord de coupe verte";;;"AFI 1248 a; Qol Srouj 108";"Département des Arts de l'Islam"
cl010315971;"Tesson de coupe verte";;;"AFI 1248 c; Qol Srouj 105";"Département des Arts de l'Islam"
cl010315972;"Tesson à décor peint";;;"AFI 1249 a; Qol Srouj 103";"Département des Arts de l'Islam"
cl010315979;"Tesson turquoise";;;"AFI 1251; Qol Srouj 102";"Département des Arts de l'Islam"
cl010315980;"Fragment turquoise";;;"AFI 1252";"Département des Arts de l'Islam"
cl010315983;"Anse de jarre verte";;;"AFI 1255; Bab Citadel 7.1";"Département des Arts de l'Islam"
cl010315985;"Tesson à glaçure verte";;;"AFI 1257; KH Tleilat 101";"Département des Arts de l'Islam"
cl010315996;"Tesson vert";;;"AFI 1262 b; HAMAMAT 106";"Département des Arts de l'Islam"
cl010316001;"Tesson de coupe";;;"AFI 1267; T. Berne W 101";"Département des Arts de l'Islam"
cl010316002;"Tesson jaspé et turquoise";;"900 / 1100  (Xe siècle ; XIe siècle)";"AFI 1268; T. Battal  110";"Département des Arts de l'Islam"
cl010316008;"Bord de coupe bleu turquoise";;;"AFI 1273; T. Ajjar 101";"Département des Arts de l'Islam"
cl010316010;"Tesson à glaçure vert turquoise";;;"AFI 1275; T. Sossine 24.4";"Département des Arts de l'Islam"
cl010316012;"Bec verseur ou embout de pipe ?";;;"AFI 1277; OUARDIYE 101";"Département des Arts de l'Islam"
cl010316014;"Bord de coupe jaspée";;;"AFI 1279; T. Zawaine (?) 34.1";"Département des Arts de l'Islam"
cl010316016;"Tesson à glaçure brune";;;"AFI 1280; KAFAR SERHIR VILLAGE";"Département des Arts de l'Islam"
cl010316022;"Tesson à glaçure verte";;;"AFI 1284 c";"Département des Arts de l'Islam"
cl010316025;"Bord de coupe";;;"AFI 1287";"Département des Arts de l'Islam"
cl010316036;"Lot de 11 tessons de jarres bleues";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1297";"Département des Arts de l'Islam"
cl010316093;"Bord de jarre";;;"AFI 1335 a";"Département des Arts de l'Islam"
cl010316094;"Bord de jarre";;;"AFI 1335 b";"Département des Arts de l'Islam"
cl010316915;"Bord de vaisselle ouverte à aile droite";;;"AFI 297";"Département des Arts de l'Islam"
cl010316917;"Fragment de vaisselle";;;"AFI 299";"Département des Arts de l'Islam"
cl010316921;"Fragment de vaisselle";;;"AFI 301";"Département des Arts de l'Islam"
cl010316922;"Fond de vaisselle ouverte sur base annulaire";;;"AFI 302";"Département des Arts de l'Islam"
cl010316923;"Fragment de vaisselle";;;"AFI 303";"Département des Arts de l'Islam"
cl010316927;"Fragment de vaisselle";;;"AFI 307";"Département des Arts de l'Islam"
cl010316938;"Bord courbe de vaisselle";;;"AFI 317";"Département des Arts de l'Islam"
cl010316953;"Fragment de paroi";;;"AFI 887";"Département des Arts de l'Islam"
cl010316954;"Fragment de paroi";;;"AFI 888";"Département des Arts de l'Islam"
cl010316955;"Fragment de paroi";;;"AFI 889";"Département des Arts de l'Islam"
cl010316957;"Fragment de paroi";;;"AFI 890";"Département des Arts de l'Islam"
cl010317025;"Fragment de vaisselle";;;"AFI 318";"Département des Arts de l'Islam"
cl010317026;"Fragment de paroi de vaisselle de stockage (?)";;;"AFI 319; 11.5; T.E RIII E";"Département des Arts de l'Islam"
cl010317034;"Fragment de vaisselle fermée";;;"AFI 325; 107";"Département des Arts de l'Islam"
cl010317041;"Fragment de vaisselle fermée";;;"AFI 331; 6.49";"Département des Arts de l'Islam"
cl010317043;"Fragment de bord de vaisselle";;;"AFI 333; Jibbol 115";"Département des Arts de l'Islam"
cl010317045;"Bord de vaisselle";;;"AFI 335";"Département des Arts de l'Islam"
cl010317049;"Fragment de bord de vaisselle";;;"AFI 339; 5 à 6";"Département des Arts de l'Islam"
cl010317051;"Fragment de vaisselle";;;"AFI 340";"Département des Arts de l'Islam"
cl010317052;"Fond de vaisselle sur piédouche";;;"AFI 341; 107";"Département des Arts de l'Islam"
cl010317053;"Fragment de fond de coupe";;;"AFI 342; I";"Département des Arts de l'Islam"
cl010317055;"Fragment de vaisselle";;;"AFI 344; 211";"Département des Arts de l'Islam"
cl010317057;"Fragment de vaisselle";;;"AFI 346";"Département des Arts de l'Islam"
cl010317060;Fragment;;;"AFI 349; 243";"Département des Arts de l'Islam"
cl010317063;"Fragment (cavet et marli)";;;"AFI 351; AZAZ 235";"Département des Arts de l'Islam"
cl010317067;Fragment;;;"AFI 355; 5a22";"Département des Arts de l'Islam"
cl010317075;"Fragment de vaisselle";;;"AFI 362; 240 T.JISR";"Département des Arts de l'Islam"
cl010317077;"Fragment de fond de coupe";;;"AFI 364; 106 IBBOL";"Département des Arts de l'Islam"
cl010317080;"Fragment de base de coupe";;;"AFI 367; 103";"Département des Arts de l'Islam"
cl010317082;"Fragment de bord de coupe carénée";;;"AFI 369; 113";"Département des Arts de l'Islam"
cl010317084;"Fragment de fond de coupe";;;"AFI 370; 106";"Département des Arts de l'Islam"
cl010317086;"fragment de fond de coupe ou de plat";;;"AFI 372; 104";"Département des Arts de l'Islam"
cl010317089;"Fragment de fond de coupe";;;"AFI 375; 150";"Département des Arts de l'Islam"
cl010317093;"Fragment de bord de coupe";;;"AFI 379";"Département des Arts de l'Islam"
cl010317100;"Fragment de fond de coupe";;;"AFI 385";"Département des Arts de l'Islam"
cl010317101;"Fragment de vaisselle";;;"AFI 386";"Département des Arts de l'Islam"
cl010317108;"fragment de fond de coupe ou de plat";;;"AFI 392";"Département des Arts de l'Islam"
cl010317110;"Fragment de vaisselle";;;"AFI 394";"Département des Arts de l'Islam"
cl010317113;"Fragment de paroi de vaisselle : bord de coupe";;;"AFI 397";"Département des Arts de l'Islam"
cl010317114;"Fragment de vaisselle";;;"AFI 398";"Département des Arts de l'Islam"
cl010317115;"Bord de coupe";;;"AFI 399";"Département des Arts de l'Islam"
cl010317124;"Ecaille de glaçure";;;"AFI 406; AZAZ 367";"Département des Arts de l'Islam"
cl010317125;"Fragment de bord de vaisselle";;;"AFI 407; AZAZ 136";"Département des Arts de l'Islam"
cl010317126;"Fragment de bord de vaisselle";;;"AFI 408; AZAZ 119";"Département des Arts de l'Islam"
cl010317132;"Fragment de vaisselle";;;"AFI 413";"Département des Arts de l'Islam"
cl010317133;"Fond de vaisselle";;;"AFI 414";"Département des Arts de l'Islam"
cl010317603;"Lèvre de (?)";;;"AFI 817";"Département des Arts de l'Islam"
cl010317604;"Tesson à glaçure jaune";;;"AFI 818";"Département des Arts de l'Islam"
