ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020216046;"Joseph vendu par ses frères";"WOEIRIOT Pierre II";;"RF 5937, Recto; vol.21, p.151";"Département des Arts graphiques"
cl020216047;"Moïse adoucissant les eaux amères de Mara";"WOEIRIOT Pierre II";;"RF 5938, Recto; vol.21, p.152";"Département des Arts graphiques"
cl020503502;"Moïse adoucissant les eaux amères de Mara";"WOEIRIOT Pierre II";;"RF 5938.2, Recto";"Département des Arts graphiques"
cl020519934;"La femme d'Asdrubal se précipitant dans le bûcher";"WOEIRIOT Pierre II";;"4837 LR/ Recto; 13064";"Département des Arts graphiques"
cl020519935;"Barthelemi Aneau";"WOEIRIOT Pierre II";;"4838 LR/ Recto; 12649";"Département des Arts graphiques"
cl020519936;"Jean Casimir, palatin du Rhin";"WOEIRIOT Pierre II";1576;"4839 LR/ Recto; 14609";"Département des Arts graphiques"
cl020519937;"Pie IV, pape";"WOEIRIOT Pierre II";1560;"4840 LR/ Recto; 14356";"Département des Arts graphiques"
cl020519938;"Sabellus Bernardin";"WOEIRIOT Pierre II";1559;"4841 LR/ Recto; 14610; vol.3, p.20";"Département des Arts graphiques"
cl020519939;Didon;"WOEIRIOT Pierre II";;"4842 LR/ Recto; 14613; vol.3, p.20";"Département des Arts graphiques"
cl020519940;"Pièce d'orfèvrerie (pendant de cou)";"WOEIRIOT Pierre II";;"4843 LR/ Recto; 15630; vol.3, p.20";"Département des Arts graphiques"
cl020519941;"Boucle d'oreille";"WOEIRIOT Pierre II";;"4844 LR/ Recto; 14611; vol.3, p.20";"Département des Arts graphiques"
cl020519942;"Pendant de cou";"WOEIRIOT Pierre II";;"4845 LR/ Recto; 16921; vol.3, p.20";"Département des Arts graphiques"
cl020519943;"Pendant de cou";"WOEIRIOT Pierre II";;"4846 LR/ Recto; 18033; vol.3, p.20";"Département des Arts graphiques"
cl020519944;"Pendant de cou";"WOEIRIOT Pierre II";;"4847 LR/ Recto; 18034; vol.3, p.20";"Département des Arts graphiques"
cl020519945;"Pendant de cou";"WOEIRIOT Pierre II";;"4848 LR/ Recto; 18035; vol.3, p.20";"Département des Arts graphiques"
cl020519946;"Pendant de cou";"WOEIRIOT Pierre II";;"4849 LR/ Recto; 18036; vol.3, p.20";"Département des Arts graphiques"
cl020519947;"Pendant de cou";"WOEIRIOT Pierre II";;"4850 LR/ Recto; 18037; vol.3, p.20";"Département des Arts graphiques"
cl020519948;"Pendant de cou";"WOEIRIOT Pierre II";;"4851 LR/ Recto; 18038; vol.3, p.20";"Département des Arts graphiques"
cl020519949;"Pendant de cou";"WOEIRIOT Pierre II";;"4852 LR/ Recto; 18039; vol.3, p.20";"Département des Arts graphiques"
cl020519950;"Pendant de cou";"WOEIRIOT Pierre II";;"4853 LR/ Recto; 18040; vol.3, p.20";"Département des Arts graphiques"
cl020519951;"Pendant de cou";"WOEIRIOT Pierre II";;"4854 LR/ Recto; 18041; vol.3, p.20";"Département des Arts graphiques"
cl020519952;"Pendant de cou";"WOEIRIOT Pierre II";;"4855 LR/ Recto; 18042; vol.3, p.20";"Département des Arts graphiques"
cl020519953;"Pendant de cou";"WOEIRIOT Pierre II";;"4856 LR/ Recto; 18043; vol.3, p.20";"Département des Arts graphiques"
cl020519954;"Poignée d'épée au guerrier armé";"WOEIRIOT Pierre II";1555;"4857 LR/ Recto; 16112; vol.3, p.20";"Département des Arts graphiques"
cl020519955;"Garnitures d'épées";"WOEIRIOT Pierre II";1555;"4858 LR/ Recto; 698; vol.3, p.20";"Département des Arts graphiques"
cl020519956;"Garnitures d'épées";"WOEIRIOT Pierre II";;"4859 LR/ Recto; 699; vol.3, p.20";"Département des Arts graphiques"
cl020519957;"Garnitures d'épées";"WOEIRIOT Pierre II";;"4860 LR/ Recto; 700; vol.3, p.20";"Département des Arts graphiques"
cl020519958;"Garnitures d'épées";"WOEIRIOT Pierre II";;"4861 LR/ Recto; 701; vol.3, p.20";"Département des Arts graphiques"
cl020519959;"Poignée d'épée aux feuilles d'acanthe";"WOEIRIOT Pierre II";1555;"4862 LR/ Recto; 16113; vol.3, p.20";"Département des Arts graphiques"
cl020519960;"Poignée d'épée à la sirène à deux têtes";"WOEIRIOT Pierre II";;"4863 LR/ Recto; 16114; vol.3, p.20";"Département des Arts graphiques"
cl020519961;"Poignée d'épée";"WOEIRIOT Pierre II";;"4864 LR/ Recto; 16115; vol.3, p.20";"Département des Arts graphiques"
cl020559819;"Pendants d'oreilles";"WOEIRIOT Pierre II";;"27539 LR/ Recto; 11803; vol.8, p.66";"Département des Arts graphiques"
cl020559820;"Pendants d'oreilles";"WOEIRIOT Pierre II";;"27540 LR/ Recto; 11804; vol.8, p.66";"Département des Arts graphiques"
cl020559821;"Pendants d'oreilles";"WOEIRIOT Pierre II";;"27541 LR/ Recto; 11805; vol.8, p.66";"Département des Arts graphiques"
cl020559822;"Pendants d'oreilles";"WOEIRIOT Pierre II";;"27542 LR/ Recto; 11806; vol.8, p.66";"Département des Arts graphiques"
cl020559823;"Pendants d'oreilles";"WOEIRIOT Pierre II";;"27543 LR/ Recto; 11807; vol.8, p.66";"Département des Arts graphiques"
cl020559824;"Pendants d'oreilles";"WOEIRIOT Pierre II";;"27544 LR/ Recto; 11808; vol.8, p.66";"Département des Arts graphiques"
cl020559825;"Pendants d'oreilles";"WOEIRIOT Pierre II";;"27545 LR/ Recto; 11809; vol.8, p.66";"Département des Arts graphiques"
cl020559826;"Pendants d'oreilles";"WOEIRIOT Pierre II";;"27546 LR/ Recto; 11810; vol.8, p.66";"Département des Arts graphiques"
cl020559827;"Pendants d'oreilles";"WOEIRIOT Pierre II";;"27547 LR/ Recto; 11811; vol.8, p.66";"Département des Arts graphiques"
cl020559828;Pendeloque;"WOEIRIOT Pierre II";;"27548 LR/ Recto; 14612; vol.8, p.66";"Département des Arts graphiques"
cl020594506;Frontispice;"WOEIRIOT Pierre II";1591;"L 158 LR/3 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594507;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/4 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594508;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/5 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594509;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/6 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594510;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/7 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594511;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/8 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594512;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/9 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594513;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/10 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594514;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/11 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594515;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/12 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594516;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/13 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594517;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/14 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594518;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/15 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594519;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/16 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594520;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/17 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594521;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/18 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594522;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/19 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594523;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/20 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594524;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/21 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594525;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/22 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594526;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/23 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594527;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/24 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594528;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/25 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594529;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/26 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594530;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/27 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594531;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/28 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594532;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/29 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594533;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/30 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594534;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/31 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594535;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/32 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594536;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/33 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594537;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/34 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594538;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/35 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594539;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/36 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594540;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/37 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594541;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/38 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594542;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/39 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594543;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/40 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594544;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/41 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594545;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/42 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594546;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/43 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594547;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/44 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594548;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/45 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594549;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/46 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594550;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/47 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594551;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/48 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594552;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/49 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594553;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/50 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594554;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/51 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594555;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/52 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594556;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/53 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594557;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/54 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594558;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/55 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594559;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/56 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594560;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/57 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594561;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/58 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594562;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/59 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594563;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/60 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594564;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/61 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594565;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/62 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594566;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/63 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594567;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/64 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594568;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/65 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594569;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/66 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594571;"Poignée d'épée décorée de grotesques";"WOEIRIOT Pierre II";1555;"L 159 LR/1 Recto; 18391.8; vol.9, p.70";"Département des Arts graphiques"
cl020594572;"Poignée d'épée décorée de grotesques";"WOEIRIOT Pierre II";1555;"L 159 LR/2 Recto; 18391.8; vol.9, p.70";"Département des Arts graphiques"
cl020594573;"Poignée d'épée décorée de grotesques et d'une figure de Vénus";"WOEIRIOT Pierre II";1555;"L 159 LR/3 Recto; 18391.8; vol.9, p.70";"Département des Arts graphiques"
cl020594574;"Poignée d'épée décorée de grotesques et de feuilles d'acanthe ; pommeau décoré d'une Victoire";"WOEIRIOT Pierre II";1555;"L 159 LR/4 Recto; 18391.8; vol.9, p.70";"Département des Arts graphiques"
cl020594575;"Poignée d'épée décorée de grotesques et d'une scène représentant Vénus et Mars ; pommeau décoré d'un satyre accroupi";"WOEIRIOT Pierre II";1555;"L 159 LR/5 Recto; 18391.8; vol.9, p.70";"Département des Arts graphiques"
cl020594576;"Poignée d'épée décorée de grotesques";"WOEIRIOT Pierre II";1555;"L 159 LR/6 Recto; 18391.8; vol.9, p.70";"Département des Arts graphiques"
cl020594577;"Poignée d'épée et de couteau de chasse décorées de grotesques";"WOEIRIOT Pierre II";1555;"L 159 LR/7 Recto; 18391.8; vol.9, p.70";"Département des Arts graphiques"
cl020594578;"Eléments d'un fourreau d'épée";"WOEIRIOT Pierre II";1555;"L 159 LR/8 Recto; 18391.8; vol.9, p.70";"Département des Arts graphiques"
