ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010142501;pelle;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17751; S 818";"Département des Antiquités orientales"
cl010137916;pelle;;;"AO 13197";"Département des Antiquités orientales"
cl010139591;pelle;;"-1550 / -1150  (Bronze récent)";"AO 14752";"Département des Antiquités orientales"
cl010137247;pelle;;;"AO 1258 BIS";"Département des Antiquités orientales"
cl010177649;"plaque ; pelle";;"-305 / 224  (Séleucide)";"SB 3736; AS 7815";"Département des Antiquités orientales"
cl010258316;"pelle à encens";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4472; MNE 48";"Département des Antiquités grecques, étrusques et romaines"
cl010152091;"pelle de sacrifice";;"-63 / 324  (Romain Impérial)";"AO 2780";"Département des Antiquités orientales"
cl010165783;"pelle de sacrifice";;;"AO 5058";"Département des Antiquités orientales"
cl010018636;pelle;;"époque indéterminée";"E 5425";"Département des Antiquités égyptiennes"
cl010137917;pelle;;;"AO 13198";"Département des Antiquités orientales"
cl010154886;"pelle de sacrifice";;"1 / 300  (1e moitié Ie mill ap. J.-C.)";"AO 3084";"Département des Antiquités orientales"
cl010165340;"pelle de sacrifice";;"1 / 300  (1e moitié Ie mill ap. J.-C.)";"AO 4491";"Département des Antiquités orientales"
cl010167304;"pelle de sacrifice";;;"AO 6626";"Département des Antiquités orientales"
cl010132545;"pelle de sacrifice";;"-475 / -325  (Chypro-classique)";"AM 3382; Hermary, 1989, n° 944; MNB 335; S 1815";"Département des Antiquités orientales"
cl010329464;Pelle;;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"OA 7083";"Département des Arts de l'Islam"
cl010115307;"Pelle à tarte modèle rocaille";"Christofle, Charles";"avant 1861";"OA 12259 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010222437;"pelle à cendres";;;"CC 2182";"Service de l'Histoire du Louvre"
cl010222438;"pelle à cendres";;;"CC 2196";"Service de l'Histoire du Louvre"
cl010306361;"pelle pour brasero";;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"N 1816";"Département des Antiquités grecques, étrusques et romaines"
cl020135141;"Homme nu, tenant une pelle";"Chapu, Henri";;"RF 23057, 38; vol.24, p.432";"Département des Arts graphiques"
cl020023585;"Homme debout appuyé sur sa pelle";"Millet, Jean Francois";;"RF 11353, Recto; Guiffrey et Marcel G 10739; vol.23, p.154";"Département des Arts graphiques"
cl020100084;"Jeune homme courbé, maniant une pelle";"Baroche (Federico Barocci, dit le)";;"INV 2902, Recto; NIII 26100; MA 12612; vol.2, p.11";"Département des Arts graphiques"
cl010118052;"Tire-moëlle et pelle à sel, avec son étui";"Chayé, Germain";"1758 / 1759  (3e quart du XVIIIe siècle)";"OA 11038";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020138945;"Homme nu s'appuyant sur une pelle";"Chapu, Henri";;"RF 23154, 72; vol.24, p.439";"Département des Arts graphiques"
cl020024227;"Homme étendu à côté d'une pelle";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 31; vol.23, p.161";"Département des Arts graphiques"
cl020504757;"Homme debout, appuyé sur une pelle";"DALOU Aimé Jules";;"RF 24253, Verso";"Département des Arts graphiques"
cl020504766;"Ouvrier debout, appuyé sur une pelle";"DALOU Aimé Jules";;"RF 24275, Verso";"Département des Arts graphiques"
cl020215922;"Femme debout de face tenant une pelle";"Millet, Jean Francois";;"RF 5827, Recto; vol.21, p.135";"Département des Arts graphiques"
cl020215920;"Paysanne vue de face, debout, maniant une pelle";"Millet, Jean Francois";;"RF 5826, Recto; vol.21, p.135";"Département des Arts graphiques"
cl020042725;"Enfant tenant une pelle, dans un jardin";"STEINLEN Théophile Alexandre";;"RF 34086, Verso; vol.27, p.374";"Département des Arts graphiques"
cl010176770;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 21; A 7257";"Département des Antiquités orientales"
cl020569193;"Les Caprices : Le paysan portant sa pelle sur l'épaule";"CALLOT Jacques";;"L 45 LR/865 Recto";"Département des Arts graphiques"
cl020579232;"La pelle et les sabots sont du même bois";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 503 LR/33 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579744;"Les dégraissés donnant la pelle au cul au dégraisseur";"MARCHAND Jacques";;"L 509 LR/33 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020023593;"Homme courbé dans un champ, tenant une pelle";"Millet, Jean Francois";;"RF 11357, Recto; Guiffrey et Marcel G 10727; vol.23, p.154";"Département des Arts graphiques"
cl020041942;"Deux croquis de petits garçons, et d'une pelle";"STEINLEN Théophile Alexandre";;"RF 33406, Verso; vol.27, p.287";"Département des Arts graphiques"
cl020220500;"Homme, debout de face, appuyé sur une pelle";"DALOU Aimé Jules";;"RF 24256, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020220505;"Homme enfournant avec une pelle dans un four";"DALOU Aimé Jules";;"RF 24261, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020023591;"Homme de face, dans un champ, tenant une pelle";"Millet, Jean Francois";;"RF 11356, Recto; Guiffrey et Marcel G 10740; vol.23, p.154";"Département des Arts graphiques"
cl020032602;"Homme nu, de dos, appuyé à une pelle ; oeil";"Passerotti, Bartolomeo";;"RF 29864, Recto; Inventaire italien, t. XII RS 345; vol.26, p.117";"Département des Arts graphiques"
cl020569196;"Les Caprices : Le paysan portant sa pelle sur l'épaule";"CALLOT Jacques";;"L 45 LR/868 Recto";"Département des Arts graphiques"
cl020569197;"Les Caprices : Le paysan portant sa pelle sur l'épaule";"CALLOT Jacques";"Vers 1621";"L 45 LR/869 Recto";"Département des Arts graphiques"
cl020208623;"Un chartreux tenant une pelle : étude pour le dix-huitième tableau";"Le Sueur, Eustache";;"INV 30794, Recto; NIII 15499; MA 12512; vol.12, p.395";"Département des Arts graphiques"
cl020042638;"Ouvrier portant une pelle et une pioche sur l'épaule, homme et femme";"STEINLEN Théophile Alexandre";;"RF 34010, Recto; vol.27, p.363";"Département des Arts graphiques"
cl020042651;"Jeune fille adossée à un mur regardant un homme maniant une pelle";"STEINLEN Théophile Alexandre";;"RF 34019, Recto; vol.27, p.364";"Département des Arts graphiques"
cl020129813;"Homme avec une pelle ; sur une jetée, deux hommes et une charrette";"Boudin, Eugène";;"RF 20527, Verso; vol.24, p.297";"Département des Arts graphiques"
cl020597532;"I Principali del Campo portano sopra il capo una pelle di Leone con alcune penne di colore, e si cuoprano tutto il corpo con dette pelle.";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/413 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020233221;"Un homme, portant une pelle sur l'épaule, et un chapeau à la main";"YVON Adolphe";;"RF 42603, 21; vol.31, p.189";"Département des Arts graphiques"
cl020625210;"Etude de trois fleurs ; petit croquis de paysan de dos, tenant une pelle";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.17, Recto";"Département des Arts graphiques"
cl020132419;"Homme de dos, en pantalon court et casquette, tenant des filets et une pelle";"TATTEGRAIN Francis";;"RF 22552, Recto; vol.24, p.378";"Département des Arts graphiques"
cl020103586;"Homme nu à genoux, tourné vers la gauche, se retournant, et tenant une pelle";"ANONYME ITALIEN XVIIè s";;"INV 13359, Recto; NIII 20304; MA 12549; vol.6, p.223";"Département des Arts graphiques"
cl020575193;"Paysan debout, de trois quarts vers la gauche, s'appuyant sur le manche d'une pelle";"DALOU Aimé Jules";1896;"RF 51874, 4; vol.33, p.131";"Département des Arts graphiques"
cl020042451;"Petite fille vue de dos, tenant dans la main droite une pelle et un seau";"STEINLEN Théophile Alexandre";;"RF 33841, Recto; vol.27, p.342";"Département des Arts graphiques"
cl020042452;"Petite fille, vue de dos, tenant dans la main droite une pelle et un seau";"STEINLEN Théophile Alexandre";;"RF 33841, Verso; vol.27, p.342";"Département des Arts graphiques"
cl020597527;"Il Rè dell'Isola Florida usa quest'habito fatto di pelle di cervo, legato sopra le spalle [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/408 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597531;"I Centurioni portano sopra il capo certe pelle di Uccelli, e questo fanno per parer più terribili [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/412 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020562835;"Femme, debout, de dos, sur le seuil d'ue maison où se tient dans l'ombre un homme debout s'appuyant sur une pelle";"Hugues, Jean-Baptiste";;"RF 51949, 24; vol.33, p.196";"Département des Arts graphiques"
cl010290759;tisonnier;;;"Br 3048; Cp 7067";"Département des Antiquités grecques, étrusques et romaines"
cl020597433;"Questo è un'altra sorte de bravi, ma più generosi, usano stivaletti ferrati, si tagliano un pocco di pelle delle lor tempie [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/314 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010397658;"outil, fragment";;;"CN 15.20; 8747";"Service de l'Histoire du Louvre"
cl010393822;"outil, fragment ; clou, fragment";;;"CN 7.530; 10098";"Service de l'Histoire du Louvre"
cl010495429;"Ni apparence ni illusion. ""Les pierres du mur sont signées, et pourtant chacune reste anonyme. Qui écrit ici ? C'est moi, dit l'archéologue, avec ma pelle.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.10;"Service de l'Histoire du Louvre"
