ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020038044;"Femme assise, vue de dos; cocher; tête et cou d'un cheval";"CROSS Henri Edmond";;"RF 36582, 23; vol.28, p.186";"Département des Arts graphiques"
cl020033583;"Un fiacre et son cocher";"Manet, Édouard";;"RF 30350, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020015912;"Cocher londonien ; chalet ; fragment de vêtement";"ISABEY Jean-Baptiste";1820;"RF 3677, Recto; vol.20, p.123";"Département des Arts graphiques"
cl020033714;"Fiacre et son cocher, vu de face";"Manet, Édouard";;"RF 30456, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033715;"Cocher de fiacre, en buste, profil droit";"Manet, Édouard";;"RF 30457, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020028854;"Cheval bâté ; cocher ; femme penchée ; deux cochons";"Leprince, Auguste-Xavier";;"RF 13663, 12; vol.23, p.384";"Département des Arts graphiques"
cl020100921;"La fuite de Mérion abandonnant son cocher Cesenus";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3705, Recto; NIII 1916; MA 1844; vol.2, p.133";"Département des Arts graphiques"
cl020540128;"Les déclarations d'amour selon les métiers - Le cocher";"Chodowiecki, Daniel Nikolaus";;"9351 LR/ Recto; 2757a; vol.6, p.47";"Département des Arts graphiques"
cl020219967;"Caricature : un homme interpellant le cocher de son fiacre";CHAM;;"RF 23756, Recto; vol.25, p.22";"Département des Arts graphiques"
cl010270812;"Tirage d’une plaque représentant un char";;;"Gy 0359";"Département des Antiquités grecques, étrusques et romaines"
cl010270814;"Tirage d’une plaque représentant deux chevaux et l'avant d'un char";;;"Gy 0361";"Département des Antiquités grecques, étrusques et romaines"
cl010271508;"plaque de frise";;;"Gy 1408";"Département des Antiquités grecques, étrusques et romaines"
cl020219881;"Caricatures : cocher assailli par des clients ; homme debout et une femme";CHAM;;"RF 23671, Recto; vol.25, p.11";"Département des Arts graphiques"
cl010261631;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4667.a";"Département des Antiquités grecques, étrusques et romaines"
cl010255017;relief;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"AM 845";"Département des Antiquités grecques, étrusques et romaines"
