ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010478068;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.16;"Service de l'Histoire du Louvre"
cl010478121;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.15;"Service de l'Histoire du Louvre"
cl010478241;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.23;"Service de l'Histoire du Louvre"
cl010479126;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.59;"Service de l'Histoire du Louvre"
cl010478681;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.38;"Service de l'Histoire du Louvre"
cl010478884;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.48;"Service de l'Histoire du Louvre"
cl010478242;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.21;"Service de l'Histoire du Louvre"
cl010478881;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.17;"Service de l'Histoire du Louvre"
cl010478883;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.47;"Service de l'Histoire du Louvre"
cl010478761;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.41;"Service de l'Histoire du Louvre"
cl010477961;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.8;"Service de l'Histoire du Louvre"
cl010477981;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.9;"Service de l'Histoire du Louvre"
cl010478081;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.20;"Service de l'Histoire du Louvre"
cl010478861;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.46;"Service de l'Histoire du Louvre"
cl010479094;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.57;"Service de l'Histoire du Louvre"
cl010478721;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.37;"Service de l'Histoire du Louvre"
cl020003036;"Bases, architraves et corniches d'ordre corinthien";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2271, Recto; MI 122; NIII 35510; vol.1, p.387";"Département des Arts graphiques"
cl020039745;"Chapiteau corinthien";"GESLIN Jean Charles";1843;"RF 31981, Recto; vol.27, p.108";"Département des Arts graphiques"
cl010092548;"Chapiteau corinthien";France;"1785 / 1800  (Fin du XVIIIe siècle)";"N 15121";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095219;"Chapiteau corinthien";"France Île-de-France";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 4149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020612271;"Entre-colonne corinthien";"ANONYME XVIIIè s";1738;"L 309 LR/30 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020613759;"Entre-colonne corinthien";"CHARPENTIER Etienne";1757;"L 328 LR/21 Recto";"Département des Arts graphiques"
cl020519047;"Corniche d'ordre corinthien";"GIOVANNI ANTONIO DA BRESCIA";;"3950 LR/ Recto; 17733; vol.3, p.1";"Département des Arts graphiques"
