ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020105721;"L'Enlévement d'Hélène";"PAGGI Giovanni Battista";;"INV 21194, Recto; NIII 27493; MA 12625; Primitifs des Pays-Bas P 683; vol.9, p.82";"Département des Arts graphiques"
cl020210712;"L'enlèvement d'Hélène";"Bourdon, Sébastien";;"INV 33331.BIS, Recto; NIII 10202; MA 9649; vol.13, p.409";"Département des Arts graphiques"
cl020008246;"Enlèvement d'Hélène";"Primaticcio, Francesco (dit Le Primatice)";;"INV 5870, Recto; NIII 4310; MA 4078; vol.3, p.205";"Département des Arts graphiques"
cl020101555;"L'Enlèvement d'Hélène";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4314, Recto; NIII 23612; MA 12587; vol.2, p.227";"Département des Arts graphiques"
cl020200516;"L'Enlèvement d'Hélène";"CAMPI Giulio";;"INV 10536, Recto; NIII 27250; MA 12623; vol.5, p.137";"Département des Arts graphiques"
cl020101554;"L'Enlèvement d'Hélène";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4313, Recto; NIII 2138; MA 2065; Inventaire italien, t. V X 473; vol.2, p.227";"Département des Arts graphiques"
cl020200515;"L'Enlèvement d'Hélène";"ANONYME FRANCAIS XVIè s";;"INV 10535, Recto; NIII 1122; MA 1086; vol.5, p.137";"Département des Arts graphiques"
cl020200518;"L'Enlèvement d'Hélène";"ANONYME ITALIEN XVIè s";;"INV 10537, Recto; NIII 23582; MA 12587; vol.5, p.137";"Département des Arts graphiques"
cl020572906;"L'enlèvement d'Hélène";"Beham, Hans Sebald";;"L 27 LR/147 Recto; 132";"Département des Arts graphiques"
cl020571795;"Sainte Hélène";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/183 Recto";"Département des Arts graphiques"
cl020110443;"Enlèvement d'Hélène";"Rubens, Petrus Paulus";;"INV 20268, Recto; NIII 27847; MA 12628; Flamands F 1078; vol.8, p.329";"Département des Arts graphiques"
cl020538314;"L'Enlèvement d' Hélène";"Brosamer, Hans";1540;"7154 LR/ Recto; 4792; vol.6, p.6";"Département des Arts graphiques"
cl020539268;"L'enlèvement d' Hélène";"Beham, Hans Sebald";;"8404 LR/ Recto; 1554; vol.6, p.31";"Département des Arts graphiques"
cl020537946;"Sainte Hélène";"Baldung, Grien";1508;"41 DR/ Recto; 4170; vol.1, p.3";"Département des Arts graphiques"
cl020018559;"Ménélas pleurant Hélène";"BELLY Jacques";;"RF 4753.56, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020039735;"Ménélas poursuivant Hélène";"GESLIN Jean Charles";;"RF 31971, Recto; vol.27, p.107";"Département des Arts graphiques"
cl020231749;"Scène antique avec Hélène devant Priam";"NORMAND Charles Pierre Joseph";;"RF 41892, Recto; vol.31, p.133";"Département des Arts graphiques"
cl010090136;"Hélène de Valette";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1851;"DA 39 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020007327;"Hélène reçue par le roi Priam ?";"Franco Battista";1544/1551;"INV 5003, Recto; NIII 4007; MA 3800; vol.3, p.59";"Département des Arts graphiques"
cl020572861;"L'enlèvement d'Hélène";"BEHAM Barthel";;"L 25 LR/13 Recto; 4919; vol.9, p.25";"Département des Arts graphiques"
cl020043533;"Napoléon à Sainte-Hélène";"Delaroche, Paul";;"RF 34785, Recto; vol.27, p.500";"Département des Arts graphiques"
cl020108255;"Embarquement d'Hélène enlevée par Pâris";"ANONYME HOLLANDAIS XVIIè s";;"INV 23358, Recto; NIII 27623; MA 12626; Hollandais H 1081; vol.9, p.467";"Département des Arts graphiques"
cl020596705;Helene;"BELLA Stefano della";1698;"L 170 LR/170 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020043532;"Etude pour 'Napoléon à Sainte-Hélène'";"Delaroche, Paul";;"RF 34784, Recto; vol.27, p.500";"Département des Arts graphiques"
cl010099567;Hélène;;;"OA 7345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105395;"Plaque : Enlèvement d'Hélène";"Courteys, Pierre ; Santi, Raffaello, dit Raphaël";"1550 / 1575  (3e quart du XVIe siècle)";"MRR 275; Inv. 45";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090194;"Hélène David âgée de 19 mois.";"David D'Angers, Pierre-Jean ; France";1830;"DA 50 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020008541;"Hélène se rendant à Pâris";"Franco Battista";;"INV 6145, Recto; NIII 1810; MA 1738; Inventaire italien, t.I U 32; vol.3, p.254";"Département des Arts graphiques"
cl020538097;"Le Triomphe de Pâris et d'Hélène";"WILBORN Nicolas";1535;"6937 LR/ Recto; 16689; vol.6, p.3";"Département des Arts graphiques"
cl020538096;"Le Triomphe de Pâris et d'Hélène";"WILBORN Nicolas";;"6936 LR/ Recto; 1783; vol.6, p.3";"Département des Arts graphiques"
cl020201709;"Sainte Hélène, debout, portant une croix";"Samacchini, Orazio";;"INV 11648, Recto; NIII 6461; MA 5995; Inventaire italien, t. XII RS 394; vol.5, p.334";"Département des Arts graphiques"
cl020213027;"Sainte Hélène, impératrice";"Ingres, Jean-Auguste-Dominique";1844;"INV 27217, Recto; NIII 34086; vol.11, p.253";"Département des Arts graphiques"
