ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010149590;pendeloque;;;"AO 24725 A";"Département des Antiquités orientales"
cl010149594;pendeloque;;;"AO 24725 E";"Département des Antiquités orientales"
cl010149596;pendeloque;;;"AO 24725 G";"Département des Antiquités orientales"
cl010154581;poids;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 30259";"Département des Antiquités orientales"
cl010149591;pendeloque;;;"AO 24725 B";"Département des Antiquités orientales"
cl010149592;pendeloque;;;"AO 24725 C";"Département des Antiquités orientales"
cl010149595;pendeloque;;;"AO 24725 F";"Département des Antiquités orientales"
cl010149597;pendeloque;;;"AO 24725 H";"Département des Antiquités orientales"
cl010149593;pendeloque;;;"AO 24725 D";"Département des Antiquités orientales"
cl010149598;pendeloque;;;"AO 24725 I";"Département des Antiquités orientales"
cl010149599;pendeloque;;;"AO 24725 J";"Département des Antiquités orientales"
cl010149600;pendeloque;;;"AO 24725 K";"Département des Antiquités orientales"
cl010135587;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 10879";"Département des Antiquités orientales"
cl010135535;figurine;;;"AO 10830";"Département des Antiquités orientales"
cl010125770;figurine;;"-1550 / -1150  (Bronze récent)";"AO 6586 B";"Département des Antiquités orientales"
cl010125772;figurine;;"-247 / 224  (Parthe)";"AO 6588 A";"Département des Antiquités orientales"
cl010359454;figurine;;"-247 / 224  (Parthe)";"AO 6588 B";"Département des Antiquités orientales"
cl010125769;figurine;;"-1550 / -1150  (Bronze récent)";"AO 6586 A";"Département des Antiquités orientales"
cl010135887;vase;;"63 / 200  (Romain Impérial)";"AO 11196";"Département des Antiquités orientales"
cl010167183;figurine;;;"AO 6557";"Département des Antiquités orientales"
cl010168131;lampe;;;"AO 7435";"Département des Antiquités orientales"
cl010125565;figurine;;"-1550 / -1150  (Bronze récent)";"AO 2052";"Département des Antiquités orientales"
cl010137080;vase;;;"AO 12351";"Département des Antiquités orientales"
cl010145827;brûle-parfum;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 21099";"Département des Antiquités orientales"
cl010153128;vase;;;"AO 28711";"Département des Antiquités orientales"
cl010124495;"base de statue";;"-400 / 300  (Période des rois de Saba' [?])";"AO 4560; CIH 592";"Département des Antiquités orientales"
cl010123222;"relief mural";;;"AO 13029";"Département des Antiquités orientales"
cl010124366;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12969";"Département des Antiquités orientales"
cl010125763;figurine;;"0 / 324  (Romain Impérial)";"AO 4532";"Département des Antiquités orientales"
cl010125767;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 6512";"Département des Antiquités orientales"
cl010125838;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 12372";"Département des Antiquités orientales"
cl010125839;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 12395";"Département des Antiquités orientales"
cl010125845;vase;;"-2100 / -1150  (Bronze moyen [?])";"AO 12978";"Département des Antiquités orientales"
cl010125846;vase;;"-2100 / -1150  (Bronze moyen [?])";"AO 12979";"Département des Antiquités orientales"
cl010125855;"élément de figurine";;"-1000 / -500  (1e moitié Ie mill av. J.-C.)";"AO 13079";"Département des Antiquités orientales"
cl010125857;figurine;;"-1000 / -500  (1e moitié Ie mill av. J.-C.)";"AO 13081 A";"Département des Antiquités orientales"
cl010125858;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 13081 B";"Département des Antiquités orientales"
cl010125859;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 13081 C";"Département des Antiquités orientales"
cl010125860;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 13081 E";"Département des Antiquités orientales"
cl010125864;figurine;;"-247 / 224  (Parthe)";"AO 13082 C";"Département des Antiquités orientales"
cl010125869;figurine;;"-247 / 224  (Parthe)";"AO 13084 B";"Département des Antiquités orientales"
