ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000038;pendentif;;"-30 / 395 (?)  (époque romaine [?])";"E 22864; Curtis n°365";"Département des Antiquités égyptiennes"
cl010002671;jarre;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23206; Curtis n°707";"Département des Antiquités égyptiennes"
cl010002760;jarre;;"-3600 / -3300  (Nagada II)";"E 23197; Curtis n°698";"Département des Antiquités égyptiennes"
cl010002768;pot;;"-4500 / -3300 (?)  (époque prédynastique [?])";"E 23265; Curtis n°766; Rustafjaell n°77";"Département des Antiquités égyptiennes"
cl010002770;alabastron;;"-664 / -30  (Basse Époque)";"E 23323; Curtis n°824";"Département des Antiquités égyptiennes"
cl010002923;jarre;;"-3600 / -3300  (Nagada II)";"E 22511; Curtis n°12";"Département des Antiquités égyptiennes"
cl010002924;pot;;"-3600 / -3300  (Nagada II)";"E 23257; Curtis n°758";"Département des Antiquités égyptiennes"
cl010003181;"pot à kohol à collerette plate ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23096; Curtis n°597";"Département des Antiquités égyptiennes"
cl010003603;figurine;;"-664 / -332  (Basse Époque)";"E 22871; Curtis n°372";"Département des Antiquités égyptiennes"
cl010003604;figurine;;"-664 / -332  (Basse Époque)";"E 22889; Curtis n°390";"Département des Antiquités égyptiennes"
cl010003660;alabastron;;"-664 / -332  (Basse Époque)";"E 23304; Curtis n°805";"Département des Antiquités égyptiennes"
cl010003870;"pot à kohol à collerette plate ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23100; Curtis n°601";"Département des Antiquités égyptiennes"
cl010004013;jarre;;"-3600 / -3300  (Nagada II)";"E 23223; Curtis n°724";"Département des Antiquités égyptiennes"
cl010004014;jarre;;"-3600 / -3300  (Nagada II)";"E 23216; Curtis n°717";"Département des Antiquités égyptiennes"
cl010004050;alabastron;;"-664 / -332  (Basse Époque)";"E 23317; Curtis n°818";"Département des Antiquités égyptiennes"
cl010004070;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 22747; Curtis n°248";"Département des Antiquités égyptiennes"
cl010004147;jarre;;"-3600 / -3300  (Nagada II)";"E 23221; Curtis n°722";"Département des Antiquités égyptiennes"
cl010004150;pot;;"-3600 / -3300  (Nagada II)";"E 23267; Curtis n°768";"Département des Antiquités égyptiennes"
cl010004151;pot;;"-3600 / -3300  (Nagada II)";"E 23260; Curtis n°761";"Département des Antiquités égyptiennes"
cl010004153;pot;;"-3600 / -3300  (Nagada II)";"E 23264; Curtis n°765";"Département des Antiquités égyptiennes"
cl010004216;"figurine ; statue ; masque";;"-664 / -332  (Basse Époque)";"E 22878; Curtis n°379";"Département des Antiquités égyptiennes"
cl010004224;plat;;"époque moderne [?] ; époque thinite [?] (?)";"E 22967; Curtis n°468";"Département des Antiquités égyptiennes"
cl010004226;alabastron;;"-664 / -332  (Basse Époque)";"E 23423; Curtis n°924";"Département des Antiquités égyptiennes"
cl010004228;pot;;"-3600 / -3300  (Nagada II)";"E 23259; Curtis n°760";"Département des Antiquités égyptiennes"
cl010004231;jarre;;"-3800 / -3100  (époque prédynastique)";"E 23272; Curtis n°773";"Département des Antiquités égyptiennes"
cl010004265;vase;;;"E 23414; Curtis n°915";"Département des Antiquités égyptiennes"
cl010004326;vase;;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 23174; Curtis n°675";"Département des Antiquités égyptiennes"
cl010004442;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22972; Curtis n°473; D.1985.1.10";"Département des Antiquités égyptiennes"
cl010004447;jarre;;"-2700 / -2195  (Ancien Empire)";"E 23125; Curtis n°626; D.1985.1.7";"Département des Antiquités égyptiennes"
cl010004503;alabastron;;"-664 / -332  (Basse Époque)";"E 23302; Curtis n°803";"Département des Antiquités égyptiennes"
cl010004507;alabastron;;"-664 / -525  (XXVIe dynastie)";"E 23314; Curtis n°815";"Département des Antiquités égyptiennes"
cl010004570;"pot à kohol à collerette plate ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23095; Curtis n°596";"Département des Antiquités égyptiennes"
cl010004571;"godet ; vase à onguent ; vase miniature";;"-1963 / -1786  (XIIe dynastie)";"E 23128; Curtis n°629";"Département des Antiquités égyptiennes"
cl010004572;vase;;"-2033 / -1670  (Moyen Empire)";"E 23126; Curtis n°627";"Département des Antiquités égyptiennes"
cl010004577;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23454; Curtis n°955";"Département des Antiquités égyptiennes"
cl010004582;"pendentif ; perle";;;"E 22843; Curtis n°344";"Département des Antiquités égyptiennes"
cl010004583;jarre;;"-3100 / 0 (?)  (époque moderne [?] ; époque thinite [?])";"E 23173; Curtis n°674";"Département des Antiquités égyptiennes"
cl010004584;gobelet;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23177; Curtis n°678";"Département des Antiquités égyptiennes"
cl010004588;jarre;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23187; Curtis n°688";"Département des Antiquités égyptiennes"
cl010004593;"alabastron ; vase plastique";;"-664 / -332 (?)  (XXVIIe dynastie - 1ère domination perse ; Basse Époque)";"E 23470; Curtis n°971";"Département des Antiquités égyptiennes"
cl010004601;"vase plastique";;"-1069 / -332 (?)  (Troisième Période intermédiaire [?] ; Basse Époque [?])";"E 22620; Curtis n°121";"Département des Antiquités égyptiennes"
cl010004602;vase;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 23417; Curtis n°918";"Département des Antiquités égyptiennes"
cl010004607;"vase à onguent";;"-1963 / -1550 (?)  (XIIe dynastie ; XVIe dynastie)";"E 23129; Curtis n°630";"Département des Antiquités égyptiennes"
cl010004626;"pot ; vase miniature";;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23240; Curtis n°741";"Département des Antiquités égyptiennes"
cl010004629;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 22986; Curtis n°487";"Département des Antiquités égyptiennes"
cl010004654;jarre;;"-3900 / -3600  (Nagada I)";"E 23232; Curtis n°733";"Département des Antiquités égyptiennes"
cl010004695;"pot à kohol à collerette plate";;"-1963 / -1786  (XIIe dynastie)";"E 23102; Curtis n°603";"Département des Antiquités égyptiennes"
cl010004697;bol;;"-2700 / -2195  (Ancien Empire)";"E 22999; Curtis n°500";"Département des Antiquités égyptiennes"
cl010004698;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22988; Curtis n°489";"Département des Antiquités égyptiennes"
cl010004723;statue;;"-1550 / -1337 (?)  (Amenhotep IV Akhénaton ; début XVIIIe dynastie)";"E 22757; Curtis n°258";"Département des Antiquités égyptiennes"
cl010004724;amulette;;"-664 / -525 (?)  (XXVIe dynastie)";"E 22724; Curtis n°225";"Département des Antiquités égyptiennes"
cl010004725;statue;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22762; Curtis n°263";"Département des Antiquités égyptiennes"
cl010004802;"pot ; vase miniature";;"-3500 / -2700  (époque thinite ; Nagada II)";"E 23268; Curtis n°769";"Département des Antiquités égyptiennes"
cl010004858;statue;;"1750 / 1950  (époque moderne)";"E 22765; Curtis n°266";"Département des Antiquités égyptiennes"
cl010004863;cratère;;"0 / 199  (Haut Empire)";"E 22594; E 27985 ERR; Curtis n°95";"Département des Antiquités égyptiennes"
cl010004865;cratère;;"0 / 199  (Haut Empire)";"E 22584; Curtis n°85";"Département des Antiquités égyptiennes"
cl010004867;cratère;;"0 / 99  (Haut Empire)";"E 22586; Curtis n°87";"Département des Antiquités égyptiennes"
cl010004868;cratère;;"0 / 199  (Haut Empire)";"E 22585; Curtis n°86";"Département des Antiquités égyptiennes"
cl010004939;bol;;;"E 23123; Curtis n°624";"Département des Antiquités égyptiennes"
cl010004966;"coupe carénée";;"-1550 / -1425  (début XVIIIe dynastie)";"E 22587; Curtis n°88";"Département des Antiquités égyptiennes"
cl010005008;"vase plastique";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23473; Curtis n°974";"Département des Antiquités égyptiennes"
cl010005013;"bol ; bassin";;;"E 22983; Curtis n°484";"Département des Antiquités égyptiennes"
cl010005014;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22990; Curtis n°491";"Département des Antiquités égyptiennes"
cl010005015;"pot à kohol à collerette plate";;"-1550 / -1069  (Nouvel Empire)";"E 23106; Curtis n°607";"Département des Antiquités égyptiennes"
cl010005017;pot;;"-1550 / -1069  (Nouvel Empire)";"E 23107; Curtis n°608";"Département des Antiquités égyptiennes"
cl010005019;alabastron;;"-1550 / -332 (?)  (Basse Époque ; début XVIIIe dynastie)";"E 22578; Curtis n°79";"Département des Antiquités égyptiennes"
cl010005021;"vase ; alabastron";;"-664 / -332  (Basse Époque)";"E 23420; Curtis n°921";"Département des Antiquités égyptiennes"
cl010005029;"vase miniature ; vase à onguent";;"-2700 / -2195  (Ancien Empire)";"E 23136; Curtis n°637";"Département des Antiquités égyptiennes"
cl010005032;"bol à bord rentrant ; plat";;"-3100 / -2700  (époque thinite)";"E 22978; Curtis n°479";"Département des Antiquités égyptiennes"
cl010005033;"vase miniature";;;"E 23230; Curtis n°731";"Département des Antiquités égyptiennes"
cl010005038;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 22970; Curtis n°471";"Département des Antiquités égyptiennes"
cl010005039;jarre;;"-3100 / -2700  (époque thinite)";"E 23040; Curtis n°541";"Département des Antiquités égyptiennes"
cl010005041;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23450; Curtis n°951";"Département des Antiquités égyptiennes"
