ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010835;"Saint Paul et saint Barnabé à Paphos";"Boullogne, Louis II de, dit Le Jeune";;"INV 24837, Recto; NIII 34124; vol.10, p.206";"Département des Arts graphiques"
cl020010976;"Saint Barnabé";"Boullogne, Louis II de, dit Le Jeune";;"INV 24978, Recto; NIII 34265; vol.10, p.225";"Département des Arts graphiques"
cl020011415;"Saint Paul et saint Barnabé refusant de se laisser adorer à Lystre";"Corneille, Michel I";;"INV 25284, Recto; NIII 10628; MA 9801; vol.10, p.289";"Département des Arts graphiques"
cl020101684;"Saint Matthias et saint Barnabé implorant Dieu pour prendre la place de Juda";"Zuccaro, Federico";;"INV 4436, Recto; NIII 2237; MA 2162; vol.2, p.246";"Département des Arts graphiques"
cl020101690;"Guérison de l'infirme de Lystra par saint Paul et saint Barnabé";"Zuccaro, Federico";;"INV 4441, Recto; NIII 2200; MA 2126; vol.2, p.247";"Département des Arts graphiques"
cl020101692;"Le Sacrifice à Lystra";"Baglione, Giovanni";;"INV 4443, Recto; NIII 2244; MA 2169; vol.2, p.247";"Département des Arts graphiques"
cl020113602;"Saint Paul et saint Barnabé";"Tiepolo, Giandomenico";;"RF 1713.BIS, 67; vol.19, p.136";"Département des Arts graphiques"
cl020113604;"Saint Paul et saint Barnabé blessés à Lystra";"Tiepolo, Giandomenico";;"RF 1713.BIS, 69; vol.19, p.136";"Département des Arts graphiques"
cl020113605;"Saint Paul et saint Barnabé lapidés à Lystra";"Tiepolo, Giandomenico";;"RF 1713.BIS, 70; vol.19, p.136";"Département des Arts graphiques"
cl020113636;"Saint Paul et saint Barnabé à Philippes";"Tiepolo, Giandomenico";;"RF 1713.BIS, 101; vol.19, p.136";"Département des Arts graphiques"
cl020113642;"Saint Paul et saint Barnabé sortant de prison (?)";"Tiepolo, Giandomenico";;"RF 1713.BIS, 107; vol.19, p.136";"Département des Arts graphiques"
cl020113646;"Scène de la vie de saint Paul (?) et barnabé";"Tiepolo, Giandomenico";;"RF 1713.BIS, 111; vol.19, p.136";"Département des Arts graphiques"
cl020568741;"Saint Barnabé; Saint Honufre; Saint Antoine de Padoue; Saint Basile le Grand";"CALLOT Jacques";;"L 42 LR/353 Recto";"Département des Arts graphiques"
cl020571757;"Le martyre de saint Barnabé";"CALLOT Jacques";;"L 41 LR/145 Recto";"Département des Arts graphiques"
