ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010221581;"cylindre creux";;;"CC S INV 145";"Service de l'Histoire du Louvre"
cl010143334;"sceau cylindre";;"-3500 / -3100  (Uruk)";"AO 18557; RS 7.011";"Département des Antiquités orientales"
cl010009385;"sceau cylindre ; pendentif";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 22656; Curtis n°157";"Département des Antiquités égyptiennes"
cl010001109;"sceau cylindre ; sceau médaillon";;"395 / 641  (époque byzantine)";"AF 1465";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279360;"partie d'objet indéterminé";;;"MG 22215";"Département des Antiquités grecques, étrusques et romaines"
cl010267504;charnière;;;"MNE 344; Cp 9330";"Département des Antiquités grecques, étrusques et romaines"
cl010168306;"objet indéterminé ; os travaillé";;;"AO 7520 A";"Département des Antiquités orientales"
cl010279350;manche;;;"MG 22205";"Département des Antiquités grecques, étrusques et romaines"
cl010279352;manche;;;"MG 22207";"Département des Antiquités grecques, étrusques et romaines"
cl010284709;"élément de mobilier";;;"S 2662";"Département des Antiquités grecques, étrusques et romaines"
cl010281001;"élément de mobilier";;;"MNC 2241";"Département des Antiquités grecques, étrusques et romaines"
cl010279394;charnière;;;"MG 22240.1";"Département des Antiquités grecques, étrusques et romaines"
cl010290961;"fût de candélabre";;;"Br 3230; NIII.?";"Département des Antiquités grecques, étrusques et romaines"
cl010440699;"verre, fragment";;;"CN 22295; 13373";"Service de l'Histoire du Louvre"
cl010279386;charnière;;;"MG 22238.2";"Département des Antiquités grecques, étrusques et romaines"
cl010168307;"objet indéterminé ; os travaillé";;;"AO 7520 B";"Département des Antiquités orientales"
cl010168308;"objet indéterminé ; os travaillé";;;"AO 7520 C";"Département des Antiquités orientales"
cl010253156;charnière;;;"CA 1047.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253328;charnière;;;"CA 1047.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279388;charnière;;;"MG 22238.4";"Département des Antiquités grecques, étrusques et romaines"
cl010279395;charnière;;;"MG 22240.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279714;charnière;;;"MN 1767; MNE 346";"Département des Antiquités grecques, étrusques et romaines"
cl010286227;charnière;;;"S 5735";"Département des Antiquités grecques, étrusques et romaines"
cl010286228;charnière;;;"S 5736";"Département des Antiquités grecques, étrusques et romaines"
cl010401604;salpinx;;;"Br 5897.2; Myr 487; Myrina 621; Myrina 621 ter; S 5777; S 5776";"Département des Antiquités grecques, étrusques et romaines"
cl010401605;salpinx;;;"Br 5897.1; Myr 487; Myrina 621; Myrina 621 bis; S 5776; S 5777";"Département des Antiquités grecques, étrusques et romaines"
cl010253003;charnière;;;"CA 1047.4";"Département des Antiquités grecques, étrusques et romaines"
cl010269216;charnière;;;"ED 4917";"Département des Antiquités grecques, étrusques et romaines"
cl010269225;charnière;;;"MNE 345; ED 4926";"Département des Antiquités grecques, étrusques et romaines"
cl010279353;"élément de mobilier";;;"MG 22208";"Département des Antiquités grecques, étrusques et romaines"
cl010279387;charnière;;;"MG 22238.3";"Département des Antiquités grecques, étrusques et romaines"
cl010279389;charnière;;;"MG 22238.5";"Département des Antiquités grecques, étrusques et romaines"
cl010252957;"partie d'objet indéterminé";;;"MND 2196.10";"Département des Antiquités grecques, étrusques et romaines"
cl010269223;charnière;;;"MNE 345; ED 4924";"Département des Antiquités grecques, étrusques et romaines"
cl010253298;charnière;;;"MNE 343.14; Cp 9337.11";"Département des Antiquités grecques, étrusques et romaines"
cl010253300;charnière;;;"MNE 343.12; Cp 9337.9";"Département des Antiquités grecques, étrusques et romaines"
cl010269220;charnière;;;"MNE 345; ED 4921";"Département des Antiquités grecques, étrusques et romaines"
cl010253296;charnière;;;"MNE 343.16; Cp 9337.13";"Département des Antiquités grecques, étrusques et romaines"
cl010253303;charnière;;;"MNE 343.9; Cp 9337.6";"Département des Antiquités grecques, étrusques et romaines"
cl010253305;charnière;;;"MNE 343.7; Cp 9337.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253306;charnière;;;"MNE 343.6; Cp 9337.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253307;charnière;;;"MNE 343.5; Cp 9337.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253308;charnière;;;"MNE 343.4; Cp 9337.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253309;charnière;;;"MNE 343.3; Cp 9338.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253315;charnière;;;"MNE 343.10; Cp 9337.7";"Département des Antiquités grecques, étrusques et romaines"
cl010269224;charnière;;;"MNE 345; ED 4925";"Département des Antiquités grecques, étrusques et romaines"
cl010279385;charnière;;;"MG 22238.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279390;charnière;;;"MNE 347.1; MG 22239.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253292;charnière;;;"MNE 343.8; Cp 9337.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253312;charnière;;;"MNE 343; Cp 9338.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279713;charnière;;;"MN 1766; N 4258";"Département des Antiquités grecques, étrusques et romaines"
cl010253297;charnière;;;"MNE 343.15; Cp 9337.12";"Département des Antiquités grecques, étrusques et romaines"
cl010267508;charnière;;;"Cp 9336";"Département des Antiquités grecques, étrusques et romaines"
cl010269214;charnière;;;"MNE 345; ED 4915";"Département des Antiquités grecques, étrusques et romaines"
cl010269215;charnière;;;"MNE 345; ED 4916";"Département des Antiquités grecques, étrusques et romaines"
cl010269217;charnière;;;"MNE 345; ED 4918";"Département des Antiquités grecques, étrusques et romaines"
cl010269218;charnière;;;"MNE 345; ED 4919";"Département des Antiquités grecques, étrusques et romaines"
cl010253311;charnière;;;"MNE 343.1; Cp 9338.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279393;charnière;;;"MNE 347.4; MG 22239.4";"Département des Antiquités grecques, étrusques et romaines"
cl010284708;manche;;;"S 2661";"Département des Antiquités grecques, étrusques et romaines"
cl010294120;"élément de ceinture";;;"Br 6074; N 6803";"Département des Antiquités grecques, étrusques et romaines"
cl010267509;charnière;;;"Cp 9339";"Département des Antiquités grecques, étrusques et romaines"
cl010279392;charnière;;;"MNE 347.3; MG 22239.3";"Département des Antiquités grecques, étrusques et romaines"
