ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010440696;"verre à vitre";;;"CN 7271; 13226";"Service de l'Histoire du Louvre"
cl010267373;"verre à vitre";;;"Cp 9071";"Département des Antiquités grecques, étrusques et romaines"
cl010267479;"verre à vitre";;;"Cp 9267";"Département des Antiquités grecques, étrusques et romaines"
cl010307039;"verre à vitre";;;"S 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010267356;"verre à vitre";;"1 / 400  (Ie s. ap. J.-C. ; IVe s. ap. J.-C.)";"Cp 9055";"Département des Antiquités grecques, étrusques et romaines"
cl010398080;"verre à vitre";;;"JC 109.4 23; 23";"Service de l'Histoire du Louvre"
cl010398164;"verre à vitre";;;"JC 109.7 37; 37";"Service de l'Histoire du Louvre"
cl010224523;"verre à vitre";;;"CN 18192";"Service de l'Histoire du Louvre"
cl010224527;"verre à vitre";;;"CN 10321";"Service de l'Histoire du Louvre"
cl010398070;"verre à vitre";;;"JC 109.4 30; 30";"Service de l'Histoire du Louvre"
cl010398140;"verre à vitre";;;"JC 109.6 34; 34";"Service de l'Histoire du Louvre"
cl010224517;"verre à vitre";;;"CN 10195";"Service de l'Histoire du Louvre"
cl010224518;"verre à vitre";;;"CN 18191";"Service de l'Histoire du Louvre"
cl010224522;"verre à vitre";;;"CN 18194";"Service de l'Histoire du Louvre"
cl010224524;"verre à vitre";;;"CN 7957";"Service de l'Histoire du Louvre"
cl010224525;"verre à vitre";;;"CN 23235";"Service de l'Histoire du Louvre"
cl010224510;"verre à vitre";;;"CN 2102";"Service de l'Histoire du Louvre"
cl010224511;"verre à vitre";;;"CN 10105";"Service de l'Histoire du Louvre"
cl010224512;"verre à vitre";;;"CN 1471";"Service de l'Histoire du Louvre"
cl010224514;"verre à vitre";;;"CN 18333";"Service de l'Histoire du Louvre"
cl010224515;"verre à vitre";;;"CN 18334";"Service de l'Histoire du Louvre"
cl010224520;"verre à vitre";;;"CN 23877";"Service de l'Histoire du Louvre"
cl010224521;"verre à vitre";;;"CN 18193";"Service de l'Histoire du Louvre"
cl010224526;"verre à vitre";;;"CN 7782";"Service de l'Histoire du Louvre"
cl010405153;"bouteille, fragment ; verre à vitre";;;"CN 50.282.003";"Service de l'Histoire du Louvre"
cl010405055;"vase, récipient, fragment ; verre à vitre";;;"CN 50.135.012";"Service de l'Histoire du Louvre"
cl010405052;"verre à vitre ; vase, récipient, fragment";;;"CN 50.135.010";"Service de l'Histoire du Louvre"
cl010308343;"vase ; coupe ; verre à vitre";;;"S 7343";"Département des Antiquités grecques, étrusques et romaines"
cl010405011;"canalisation ; vase, récipient, fragment ; verre à vitre";;;"CN 50.119.007";"Service de l'Histoire du Louvre"
cl010405379;"vase, récipient, fragment ; verre à pied, fragment ; bouteille, fragment ; verre à vitre";;;"CN 50.359.005";"Service de l'Histoire du Louvre"
cl010405013;"vase, récipient, fragment ; canalisation ; verre à vitre ; reste animal, os";;;"CN 50.119.009";"Service de l'Histoire du Louvre"
cl010405006;"vase, récipient, fragment ; assiette, fragment ; carreau, fragment ; verre à vitre";;;"CN 50.119.003";"Service de l'Histoire du Louvre"
cl010404908;"vase, récipient, fragment ; verre à vitre ; pied, fragment ; monnaie ; reste animal, coquillage";;;"CN 50.000.008";"Service de l'Histoire du Louvre"
cl010404916;"canalisation ; vase, récipient, fragment ; verre à vitre ; reste animal, dent ; reste animal, os";;;"CN 50.000.011";"Service de l'Histoire du Louvre"
cl010426869;"verre, fragment";;;"JT Sond2.614.10.1";"Service de l'Histoire du Louvre"
cl010405005;"canalisation ; tomette ; vase, récipient, fragment ; verre à vitre ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.116.003";"Service de l'Histoire du Louvre"
cl010405050;"objet indéterminé, fragment ; verre à vitre ; reste animal, os ; reste animal coquillage, fragment ; reste animal";;;"CN 50.135.008";"Service de l'Histoire du Louvre"
cl010405565;"objet indéterminé, fragment ; verre creux, fragment ; verre à vitre ; clou ; tige ; reste animal, os ; reste animal, dent ; reste animal, coquillage ; caillou";;;"CN 59.1.005; 11";"Service de l'Histoire du Louvre"
cl010404995;"canalisation ; vase, récipient ; verre à vitre ; tige fragment ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.86.003";"Service de l'Histoire du Louvre"
cl010405003;"verre à vitre ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.76; 33376";"Service de l'Histoire du Louvre"
cl010404998;"élément de construction, fragment ; objet indéterminé, fragment ; vase, récipient, fragment ; verre à vitre ; clou, fragment ; reste animal, os";;;"CN 50.73.006";"Service de l'Histoire du Louvre"
cl010405392;"vase, récipient, fragment ; verre à vitre ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.431.003";"Service de l'Histoire du Louvre"
cl010405383;"anse, fragment ; vase, récipient, fragment ; verre à vitre ; objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.403";"Service de l'Histoire du Louvre"
cl010405402;"objet indéterminé, fragment ; vase, récipient, fragment ; verre à vitre ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.431.008";"Service de l'Histoire du Louvre"
cl010405009;"tuile, fragment ; vase, récipient, fragment ; anse, fragment ; verre à vitre ; objet indéterminé, fragment ; tige fragment ; anneau, fragment ; reste animal, os";;;"CN 50.119.005";"Service de l'Histoire du Louvre"
cl010405076;"anse ; vase, récipient, fragment ; verre à vitre ; verre creux, fragment ; anneau, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; pendentif en coquillage, fragment ; reste animal, coquillage";;;"CN 50.184";"Service de l'Histoire du Louvre"
cl010404994;"vase, récipient, fragment ; élément de construction, fragment ; verre à vitre ; élément mouluré, fragment ; élément décoratif, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.73.004";"Service de l'Histoire du Louvre"
cl010405393;"tuile, fragment ; vase, récipient, fragment ; verre à vitre ; clou, fragment ; objet indéterminé, fragment ; reste animal, os ; escargot, fragment ; reste animal coquillage, fragment";;;"CN 50.411";"Service de l'Histoire du Louvre"
