ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010259188;"dé ; monnaie";;;"CA 1310";"Département des Antiquités grecques, étrusques et romaines"
cl010309601;monnaie;;;"Br 6707";"Département des Antiquités grecques, étrusques et romaines"
cl010512227;monnaie;;;"Br 7124";"Département des Antiquités grecques, étrusques et romaines"
cl010125348;monnaie;;"-336 / -280  (Alexandre)";"AO 6948 I";"Département des Antiquités orientales"
cl010125349;monnaie;;"200 / 300  (Romain Impérial)";"AO 6948 J";"Département des Antiquités orientales"
cl010125352;monnaie;;"-247 / 224  (Parthe)";"AO 6948 M";"Département des Antiquités orientales"
cl010152072;monnaie;;"1 / 500  (1e moitié Ie mill ap. J.-C. [?])";"AO 27782; N.29";"Département des Antiquités orientales"
cl010146362;monnaie;;"-63 / 324  (Romain Impérial)";"AO 21626";"Département des Antiquités orientales"
cl010186636;monnaie;;"900 / 1000  (Byzantin)";"SB 14032; AS 9076";"Département des Antiquités orientales"
cl010142185;monnaie;;"-333 / -30  (Hellénistique)";"AO 17437 A";"Département des Antiquités orientales"
cl010166543;monnaie;;;"AO 5882";"Département des Antiquités orientales"
cl010152089;monnaie;;"1 / 500  (1e moitié Ie mill ap. J.-C. [?])";"AO 27798; N.10";"Département des Antiquités orientales"
cl010125340;monnaie;;"312 / 337  (Byzantin)";"AO 6948 A";"Département des Antiquités orientales"
cl010125347;monnaie;;"14 / 37  (Romain Impérial)";"AO 6948 H";"Département des Antiquités orientales"
cl010142186;monnaie;;"-333 / -30  (Hellénistique)";"AO 17437 B";"Département des Antiquités orientales"
cl010166695;monnaie;;;"AO 5997";"Département des Antiquités orientales"
cl010125344;monnaie;;"253 / 268  (Romain Impérial)";"AO 6948 E";"Département des Antiquités orientales"
cl010125341;monnaie;;"-306 / -281  (Hellénistique)";"AO 6948 B";"Département des Antiquités orientales"
cl010176908;monnaie;;"-539 / -330  (Achéménide)";"BNF 508-1; Suse 508,1";"Département des Antiquités orientales"
cl010385023;monnaie;;"-539 / -330  (Achéménide)";"BNF 508-2; Suse 508,2";"Département des Antiquités orientales"
cl010125343;monnaie;;"54 / 68  (Romain Impérial)";"AO 6948 D";"Département des Antiquités orientales"
cl010125346;monnaie;;"308 / 324  (Romain Impérial)";"AO 6948 G";"Département des Antiquités orientales"
cl010125345;monnaie;;"250 / 275  (Romain Impérial)";"AO 6948 F";"Département des Antiquités orientales"
cl010127385;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 E; V 32; N III 3545";"Département des Antiquités orientales"
cl010125351;monnaie;;"96 / 98  (Romain Impérial)";"AO 6948 L";"Département des Antiquités orientales"
cl010125350;monnaie;;"527 / 565  (Byzantin)";"AO 6948 K";"Département des Antiquités orientales"
cl010127384;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 B; V 32; N III 3545";"Département des Antiquités orientales"
cl010127428;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 G; V 32; N III 3545";"Département des Antiquités orientales"
cl010180797;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 F; V 32; N III 3545";"Département des Antiquités orientales"
cl010180895;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 D; V 32; N III 3545";"Département des Antiquités orientales"
cl010166016;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 A; V 32; N III 3545";"Département des Antiquités orientales"
cl010180894;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 C; V 32; N III 3545";"Département des Antiquités orientales"
cl010293282;monnaie;;;"Br 5362; Eléonte 1082; Elé 548";"Département des Antiquités grecques, étrusques et romaines"
cl010125342;monnaie;;"-306 / -281  (Hellénistique)";"AO 6948 C";"Département des Antiquités orientales"
cl010512224;monnaie;;;"Br 7121";"Département des Antiquités grecques, étrusques et romaines"
cl010084724;monnaie;;;"M. 2496";"Département des Antiquités égyptiennes"
cl010359989;monnaie;;"-333 / -30  (Hellénistique)";"AM 1327 1; AM 1327";"Département des Antiquités orientales"
cl010359988;monnaie;;"-100 / 0  (Ie s. av. J.-C.)";"AM 1326; AM 1326";"Département des Antiquités orientales"
cl010135282;monnaie;;;"AO 10578";"Département des Antiquités orientales"
cl010512223;monnaie;;;"Br 7120";"Département des Antiquités grecques, étrusques et romaines"
cl010437782;monnaie;;"-51 / -30  ";"FG 465";"Département des Antiquités grecques, étrusques et romaines"
cl010125353;monnaie;;"224 / 677  (Sassanide)";"AO 4395";"Département des Antiquités orientales"
cl010220436;"monnaie, fragment";;;"CC 0337";"Service de l'Histoire du Louvre"
cl010293283;monnaie;;;"Br 5363; Eléonte 1088; Elé 554";"Département des Antiquités grecques, étrusques et romaines"
cl010221625;"monnaie, fragment";;"485 / 1500  (Moyen Age)";"JC 101 31 1";"Service de l'Histoire du Louvre"
cl010255683;bague;;"vers 250";"Bj 1136; NIII 2500";"Département des Antiquités grecques, étrusques et romaines"
cl010257183;"élément de collier";;"250 / 300  (IIIe s. ap. J.-C.)";"Bj 759; ED 4744; INV 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010256516;"élément de collier";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Bj 2280; MNE 684";"Département des Antiquités grecques, étrusques et romaines"
cl010194128;"objet indéterminé ; monnaie";;;"CA 920";"Département des Antiquités orientales"
cl010272505;"moulage de monnaie";;1891;"Gy 2943; MNC 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010272506;"moulage de monnaie";;1891;"Gy 2948; MNC 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010257181;"élément de bijou";;;"Bj 757; ED 4878; INV 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010272496;"moulage de monnaie";;1891;"Gy 2903; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272499;"moulage de monnaie";;1891;"Gy 2922; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272500;"moulage de monnaie";;1891;"Gy 2923; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl020221387;"Monnaie avec deux profils antiques";"Chassériau, Théodore";;"RF 24991, Recto; vol.25, p.146";"Département des Arts graphiques"
cl010137584;"vase ; monnaie ; anneau ; objet indéterminé";;;"AO 1295";"Département des Antiquités orientales"
cl010455165;"La Monnaie des Médailles rétablie";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256472;collier;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C. [?])";"Bj 2234; MNE 77";"Département des Antiquités grecques, étrusques et romaines"
cl010459461;"Visite des souverains de Westphalie à la Monnaie, 1807";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455017;"La Monnaie des Médailles rétablie";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459321;"Visite des souverains de Westphalie à la Monnaie, 1807";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462651;"Visite du prince de Salerne à la Monnaie des Médailles, 22 juillet 1825";"Barre, Jean Jacques ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010153924;"instrument et objet divers";;;"AO 29531";"Département des Antiquités orientales"
cl010462621;"Visite du prince de Salerne à la Monnaie des Médailles, 22 juillet 1825";"Barre, Jean Jacques ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2898";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257182;"élément de collier";;;"Bj 758; ED 4879; INV 2165";"Département des Antiquités grecques, étrusques et romaines"
cl020006242;"Feuillet avec monnaie à l'effigie d'Hadrien";"ANTONIO DA VERCELLI";;"INV 9174.BIS, Recto; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 62; vol.4, p.391";"Département des Arts graphiques"
cl010255682;bague;;;"Bj 1135";"Département des Antiquités grecques, étrusques et romaines"
cl010256405;bracelet;;;"Bj 2167; MND 1989";"Département des Antiquités grecques, étrusques et romaines"
cl020020516;"Fédération générale ; réjouissances et joûte sur la Seine (18 juillet 1790)";"Prieur, Jean-Louis";"vers 1790";"RF 6205, Recto; Inv. français, t. XIII B 2016; vol.21, p.203";"Département des Arts graphiques"
cl010255684;bague;;"518 / 527  (VIe s. ap. J.-C.)";"Bj 1137; INV 2282";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010366235;"Médaille : Réorganisation de la monnaie, 1731.";"Kozmin, Ivan ; Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006239;"Feuillet avec monnaie à l'effigie de Titus";"ANTONIO DA VERCELLI";;"INV 9173, Recto; NIII 1249; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 59; vol.4, p.390";"Département des Arts graphiques"
cl020537865;"Napoléon Ier sur le pavois";"DESRAIS Claude-Louis";;"3790 DR/ Recto; 902; vol.1, p.36";"Département des Arts graphiques"
cl010423912;"élément de collier";;;"Bj 2274; MNE 649; AC 915";"Département des Antiquités grecques, étrusques et romaines"
cl020585928;"Celui qui frappe la monnaie";"AMMAN Jost";;"L 148 LR/31 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010256406;bracelet;;;"Bj 2168; MND 1988";"Département des Antiquités grecques, étrusques et romaines"
cl010366916;"Médaille : Améliorations apportées à la monnaie, 1763.";"Ivanov, Timothée ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437663;"Tétradrachme d'argent d'Antiochos IV Épiphane";;"-175 / -164  ";"FG 536";"Département des Antiquités grecques, étrusques et romaines"
cl010437668;"Tétradrachme d'argent d'Antiochos IV Épiphane";;;"FG 544";"Département des Antiquités grecques, étrusques et romaines"
cl020006241;"Feuillet avec monnaie à l'effigie de Trajan";"ANTONIO DA VERCELLI";;"INV 9174, Recto; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 61; vol.4, p.391";"Département des Arts graphiques"
cl020006238;"Feuillet avec monnaie à l'effigie de Néron";"ANTONIO DA VERCELLI";;"INV 9172.BIS, Recto; NIII 1248; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 58; vol.4, p.390";"Département des Arts graphiques"
cl020536917;"Année 1793. N° 525 à 532. Médailles ; monnaie obsidionale, monnaie particuculière : Le bonnet de la Liberté sur une pique ; République une et indivisible, etc.";"VERAN Jean-Michel";;"8323 C/ Recto; 7297 / 51";"Département des Arts graphiques"
cl020218195;"Six études d'après des monnaies et des motifs antiques";"Delacroix, Eugène";"vers 1824/1825";"RF 10396, Recto; vol.23, p.51";"Département des Arts graphiques"
cl020122516;"Etudes d'après six monnaies antiques";"Delacroix, Eugène";"Vers 1824/1825";"RF 9215, Recto; vol.22, p.361";"Département des Arts graphiques"
cl010368846;"Médaille : Visite de la Monnaie de Saint-Pétersbourg par le prince perse Khozrev-Mirza, 1829.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002934;"Femme étendue, tenant une corbeille pleine de monnaie : la 'Libéralité'";"Vasari, Giorgio";;"INV 2186, Recto; NIII 22609; MA 12584; Inventaire italien, t.I U 205; vol.1, p.373";"Département des Arts graphiques"
cl010455062;"L’aigle française sur le Borysthène";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brandt, Henri-François";"1800 / 1900  (XIXe siècle)";"OAP 2445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451170;"L’aigle française sur le Volga";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Michaut, Auguste-François";"1800 / 1900  (XIXe siècle)";"OAP 2425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451176;"L’aigle française sur le Volga";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Michaut, Auguste-François";"1800 / 1900  (XIXe siècle)";"OAP 2426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455032;"L’aigle française sur le Borysthène";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brandt, Henri-François";"1800 / 1900  (XIXe siècle)";"OAP 2444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441868;"Victoires sur le Rhin";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441809;"Victoires sur le Rhin";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460589;"Pont sur la Durance";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460644;"Pont sur la Durance";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455030;"Pont sur le Rhône";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455224;"Pont sur le Rhône";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122042;"Etude des jambes d'un cavalier sur un cheval";"Delacroix, Eugène";;"RF 9152, 20; vol.22, p.355";"Département des Arts graphiques"
cl010113680;Chope;"Manufacture de Meissen";"vers 1725";"OA 10860";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107171;"Plaquette : un magistrat assis sur un tribunal";Moderno;;"OA 2618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098190;"Plaquette : la Vierge assise sur un banc et tenant l'enfant Jésus debout sur ses genoux";;;"OA 2546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099867;"Plaquette : Allégorie sur la destinée";;;"OA 8188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114656;"plaquette : scène allégorique sur l'union";"Maître IO. F.F.";;"OA 8183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366909;"Médaille : Victoire de Kunersdorf sur les Prussiens (bataille de Francfort sur l’Oder), 1759.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423579;"Construction navales : quinze galères sur l'océan";LI;"1800 / 1900  (XIXe siècle)";"OAP 1528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437599;"Décadrachme d'argent de Denys l'Ancien";;"-400 / -380  ";"FG 1365";"Département des Antiquités grecques, étrusques et romaines"
cl010455006;"Les aigles françaises sur la Vistule";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365165;"Médaille : Souveraineté sur quatre mers, 1711.";"Betcher, Dimitri";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423557;"Construction navales : quinze galères sur l'océan";LI;"1800 / 1900  (XIXe siècle)";"OAP 1527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450432;"Allocution sur le pont du Lech";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450521;"Allocution sur le pont du Lech";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441829;"La Providence veillant sur le roi";;"1800 / 1900  (XIXe siècle)";"OAP 1731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099760;"Plaquette : cavalier en armure sur un cheval";;;"OA 7895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102415;"Plaquette : amour sur un monstre marin";;;"SN 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441805;"La Providence veillant sur le roi";;"1800 / 1900  (XIXe siècle)";"OAP 1730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367674;"Médaille : Suzeraineté russe sur la Géorgie, 1783.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568482;"Monnaies. 6ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/592 Recto";"Département des Arts graphiques"
cl020568483;"Monnaies. 7 ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/593 Recto";"Département des Arts graphiques"
cl020568485;"Monnaies. 9ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/595 Recto";"Département des Arts graphiques"
cl020568486;"Monnaies. 10ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/596 Recto";"Département des Arts graphiques"
cl010436048;"Prise de quatre villes sur le Rhin";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020571612;"Frontispice de l'oeuvre gravé de Jacques Callot";"LASNE Michel";"Vers 1629";"L 41 LR/1 Recto";"Département des Arts graphiques"
