ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020503602;"Vue de la vallée des Rois";"Marilhat, Prosper";;"RF 31437.2, Recto";"Département des Arts graphiques"
cl020039175;"La Vallée du Nil avec les ruines du temple de Séthi Ier";"Marilhat, Prosper";1844;"RF 31437, Recto; vol.27, p.8";"Département des Arts graphiques"
cl010096541;"Aiguière de sardoine du trésor de Saint-Denis";Anonyme;"600 / 1500  (VIIe siècle)";"MR 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003174;"pot à kohol à collerette plate";;"-1963 / -1786  (XIIe dynastie)";"E 23087; Curtis n°588; D.1985.1.6";"Département des Antiquités égyptiennes"
cl010003774;"jarre ovoïde";;"-1963 / -1786  (XIIe dynastie)";"E 25967";"Département des Antiquités égyptiennes"
cl010004625;"pot à kohol ; vase miniature";;"-1963 / -1786  (XIIe dynastie)";"E 23089; Curtis n°590";"Département des Antiquités égyptiennes"
cl010004866;"vase à onguent ; vase miniature";;"-1963 / -1786  (XIIe dynastie)";"E 23133; Curtis n°634";"Département des Antiquités égyptiennes"
cl010004884;"pot à kohol à collerette plate ; couvercle de vase ; kohol";;"-1963 / -1786  (XIIe dynastie)";"E 23105; Curtis n°606";"Département des Antiquités égyptiennes"
cl010005031;vase;;"-1963 / -1786  (XIIe dynastie)";"E 23104; Curtis n°605";"Département des Antiquités égyptiennes"
cl010005201;"pot à kohol à collerette plate";;"-1963 / -1295 (?)  (XIIe dynastie ; XVIIIe dynastie)";"E 21761; Ab 62; MG 4262";"Département des Antiquités égyptiennes"
cl010005205;"vase canope";;"-1963 / -1786  (XIIe dynastie)";"E 25273";"Département des Antiquités égyptiennes"
cl010005647;vase;;"-1963 / -1786  (XIIe dynastie)";"E 23415; Curtis n°916";"Département des Antiquités égyptiennes"
cl010005729;"gobelet rectiligne";;"-1963 / -1786  (XIIe dynastie)";"E 23145; Curtis n°646";"Département des Antiquités égyptiennes"
cl010005730;"gobelet rectiligne ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23181; Curtis n°682; Hilton Price n° 4394; OT 529";"Département des Antiquités égyptiennes"
cl010006136;"figurine ; statue";;"-1963 / -1786  (XIIe dynastie)";"E 14697";"Département des Antiquités égyptiennes"
cl010006835;"statue ; figurine";;"-1963 / -1786  (XIIe dynastie)";"E 14696";"Département des Antiquités égyptiennes"
cl010007004;"cuiller à fard";;"-1963 / -1786 (?)  (XIIe dynastie)";"N 1794; Drovetti n°46";"Département des Antiquités égyptiennes"
cl010008067;"Table d'offrandes de Sebekta";;"-1963 / -1786  (XIIe dynastie)";"E 18844; MG 14732; Moret D 1; MG 1335";"Département des Antiquités égyptiennes"
cl010008143;"ciseaux ; fer à friser";;"-1963 / -1295 (?)  (XIIe dynastie ; XVIIIe dynastie)";"E 799; AF 531; Clot bey C 16 n°150";"Département des Antiquités égyptiennes"
