ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020209497;"Un cortège conduisant un guerrier antique âgé assis sur un char";"PARIZEAU Philippe Louis";"vers 1780";"INV 32200, Recto; NIII 14176; MA 11421; Inv. français, t. XIII B 397; vol.13, p.197";"Département des Arts graphiques"
cl020549473;"La Vendange";"PARIZEAU Philippe Louis";;"18897 LR/ Recto; 19193; vol.8, p.50";"Département des Arts graphiques"
cl020549474;"Psyché refusant les honneurs divins";"PARIZEAU Philippe Louis";;"18898 LR/ Recto; 19194; vol.8, p.50";"Département des Arts graphiques"
cl020549955;"Jupiter et Antiope";"PARIZEAU Philippe Louis";;"19439 LR/ Recto; 19713; vol.8, p.62";"Département des Arts graphiques"
cl020550222;"Figure drapée";"PARIZEAU Philippe Louis";;"19712 LR/ Recto; 14006; vol.9, p.5";"Département des Arts graphiques"
cl020550223;"Figure drapée";"PARIZEAU Philippe Louis";;"19713 LR/ Recto; 14006; vol.9, p.5";"Département des Arts graphiques"
cl020550224;"Figure drapée";"PARIZEAU Philippe Louis";;"19714 LR/ Recto; 14006; vol.9, p.5";"Département des Arts graphiques"
cl020550225;"Figure drapée";"PARIZEAU Philippe Louis";;"19715 LR/ Recto; 4006; vol.9, p.5";"Département des Arts graphiques"
cl020550226;"Figure drapée";"PARIZEAU Philippe Louis";;"19716 LR/ Recto; 14006; vol.9, p.5";"Département des Arts graphiques"
cl020550227;"Figure drapée";"PARIZEAU Philippe Louis";;"19717 LR/ Recto; 14006; vol.9, p.5";"Département des Arts graphiques"
cl020550228;"Figure drapée";"PARIZEAU Philippe Louis";;"19718 LR/ Recto; 14006; vol.9, p.5";"Département des Arts graphiques"
cl020550229;"Figure drapée";"PARIZEAU Philippe Louis";;"19719 LR/ Recto; 14006; vol.9, p.5";"Département des Arts graphiques"
cl020550230;"Figure drapée";"PARIZEAU Philippe Louis";;"19720 LR/ Recto; 14006; vol.9, p.5";"Département des Arts graphiques"
cl020550231;"Figure drapée";"PARIZEAU Philippe Louis";;"19721 LR/ Recto; 14006; vol.9, p.5";"Département des Arts graphiques"
cl020550232;"Figure drapée";"PARIZEAU Philippe Louis";;"19722 LR/ Recto; 14006; vol.9, p.5";"Département des Arts graphiques"
cl020550233;"Figure drapée";"PARIZEAU Philippe Louis";;"19723 LR/ Recto; 14006; vol.9, p.5";"Département des Arts graphiques"
cl020550234;"Figure drapée";"PARIZEAU Philippe Louis";;"19724 LR/ Recto; 14006; vol.9, p.5";"Département des Arts graphiques"
cl020550235;"Figure drapée";"PARIZEAU Philippe Louis";;"19725 LR/ Recto; 14006; vol.9, p.5";"Département des Arts graphiques"
cl020550236;"Figures drapées";"PARIZEAU Philippe Louis";;"19726 LR/ Recto; 14007; vol.9, p.5";"Département des Arts graphiques"
cl020566925;"Ornements : suite de vases, trépieds... dans le goût antique";"PARIZEAU Philippe Louis";;"30350 LR/ Recto; 67or; vol.8, p.72";"Département des Arts graphiques"
cl020566926;"Ornements : suite de vases, trépieds... dans le goût antique";"PARIZEAU Philippe Louis";;"30351 LR/ Recto; 67or; vol.8, p.72";"Département des Arts graphiques"
cl020566927;"Ornements : suite de vases, trépieds... dans le goût antique";"PARIZEAU Philippe Louis";;"30352 LR/ Recto";"Département des Arts graphiques"
cl020566928;"Ornements : suite de vases, trépieds... dans le goût antique";"PARIZEAU Philippe Louis";;"30353 LR/ Recto; 67or; vol.8, p.72";"Département des Arts graphiques"
cl020566929;"Ornements : suite de vases, trépieds... dans le goût antique";"PARIZEAU Philippe Louis";;"30354 LR/ Recto; 67or; vol.8, p.72";"Département des Arts graphiques"
cl020566930;"Ornements : suite de vases, trépieds... dans le goût antique";"PARIZEAU Philippe Louis";;"30355 LR/ Recto; 67or; vol.8, p.72";"Département des Arts graphiques"
cl020566931;Ornements;"PARIZEAU Philippe Louis";;"30356 LR/ Recto; 66or; vol.8, p.72";"Département des Arts graphiques"
cl020566932;Ornements;"PARIZEAU Philippe Louis";;"30357 LR/ Recto; 66or; vol.8, p.72";"Département des Arts graphiques"
cl020566933;Ornements;"PARIZEAU Philippe Louis";;"30358 LR/ Recto; 66or; vol.8, p.72";"Département des Arts graphiques"
cl020566934;Ornements;"PARIZEAU Philippe Louis";;"30359 LR/ Recto; 66or; vol.8, p.72";"Département des Arts graphiques"
