ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207897;"Le Roi prend Maëstricht";"Le Brun, Charles";"vers 1679/1684";"INV 30111, Recto; NIII 12686; MA 10527; Guiffrey et Marcel G 8513; vol.12, p.280";"Département des Arts graphiques"
cl010114371;"Boîte-reliure : la Crucifixion et les symboles des évangélistes";Anonyme;"1000 / 1050  (1ere moitié du XIe siècle)";"MR 349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207888;"Le Roi prend Maëstricht";"Le Brun, Charles";"vers 1679/1684";"INV 30102, Recto; NIII 12677; MA 10527; Guiffrey et Marcel G 8514; vol.12, p.279";"Département des Arts graphiques"
cl020209540;"La Prise de Maestricht";"Parrocel, Joseph";"vers 1676";"INV 32241, Recto; NIII 13514; MA 10845; Inv. français, t. XIII B 399; vol.13, p.204";"Département des Arts graphiques"
cl020207889;"Le Roi prend Maëstricht, 1673";"Le Brun, Charles";"vers 1679/1684";"INV 30103, Recto; NIII 12678; MA 10527; Guiffrey et Marcel G 8515; vol.12, p.279";"Département des Arts graphiques"
cl010103571;"Gravoir : couple et harpiste";Anonyme;"1125 / 1160  (2e quart du XIIe siècle [?] ; Milieu du XIIe siècle [?])";"OA 11812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207912;"Le Roi prend Maëstricht, 1673 (partie gauche)";"Le Brun, Charles";"vers 1679/1684";"INV 30125, Recto; NIII 12702; MA 10527; Guiffrey et Marcel G 8516; vol.12, p.283";"Département des Arts graphiques"
cl020208730;"Le roi prend Maëstricht en treize jours (1673)";"MASSE Jean-Baptiste";;"INV 30893, Recto; NIII 30652; MA 12695; vol.12, p.415";"Département des Arts graphiques"
cl020207849;"Le Passage du Rhin en présence des ennemis ; Le Roi prend Maëstricht";"Le Brun, Charles";"vers 1679/1684";"INV 30064, Recto; NIII 7115; MA 6629; Guiffrey et Marcel G 8507; vol.12, p.272";"Département des Arts graphiques"
cl020213739;"Draperie pour une femme assise";"Le Brun, Charles";"vers 1679/1684";"INV 27898, Recto; NIII 10950; MA 10110; Guiffrey et Marcel G 7276; vol.11, p.374";"Département des Arts graphiques"
cl020206556;"Femme nue, un genou à terre, tenant un bouclier au-dessus de la tête";"Le Brun, Charles";"vers 1679/1684";"INV 28896, Recto; NIII 11958; MA 10504; Guiffrey et Marcel G 7272; vol.12, p.87";"Département des Arts graphiques"
cl020207095;"Etude d'un pommeau d'épée, d'un carquois et d'une tête de cheval";"Le Brun, Charles";"vers 1679/1684";"INV 29341, Recto; NIII 12405; MA 10504; Guiffrey et Marcel G 8149; vol.12, p.153";"Département des Arts graphiques"
cl020207150;"Deux femmes en buste";"Le Brun, Charles";"vers 1679/1684";"INV 29395, Recto; NIII 12462; MA 10504; Guiffrey et Marcel G 7490.BIS; vol.12, p.161";"Département des Arts graphiques"
cl020208190;"Figure drapée, les bras écartés";"Le Brun, Charles";"vers 1679/1684";"INV 30402, Recto; NIII 13386; MA 10737; Guiffrey et Marcel G 8344; vol.12, p.323";"Département des Arts graphiques"
cl020206782;"Draperie pour une figure en buste";"Le Brun, Charles";"vers 1679/1684";"INV 29028, Recto; NIII 12090; MA 10504; Guiffrey et Marcel G 7706; vol.12, p.107";"Département des Arts graphiques"
