ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020623189;"Sans titre";"RIDINGER Martin Elias";;"L 455 LR/74 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623190;"Sans titre";"RIDINGER Martin Elias";;"L 455 LR/75 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623191;"Sans titre";"RIDINGER Martin Elias";;"L 455 LR/76 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623192;"Sans titre";"RIDINGER Martin Elias";;"L 455 LR/77 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623193;"Sans titre";"RIDINGER Martin Elias";;"L 455 LR/78 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623194;"Sans titre";"RIDINGER Martin Elias";;"L 455 LR/79 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623195;"Sans titre";"RIDINGER Martin Elias";1765;"L 455 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623197;"Sans titre";"RIDINGER Martin Elias";1765;"L 455 LR/82 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623199;"Sans titre";"RIDINGER Martin Elias";;"L 455 LR/84 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623200;"Sans titre";"RIDINGER Martin Elias";;"L 455 LR/85 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623201;"Sans titre";"RIDINGER Martin Elias";;"L 455 LR/86 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623202;"Sans titre";"RIDINGER Martin Elias";;"L 455 LR/87 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623207;"Sans titre";"RIDINGER Martin Elias";;"L 455 LR/92 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623208;"Sans titre";"RIDINGER Martin Elias";;"L 455 LR/93 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623209;"Sans titre";"RIDINGER Martin Elias";;"L 455 LR/94 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623210;"Sans titre";"RIDINGER Martin Elias";;"L 455 LR/95 Recto; vol.9, p.61";"Département des Arts graphiques"
