ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010090544;"Arthur O'Connor, petit fils de Condorcet";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.101";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090108;"Arthur O'Connor, petit fils de Condorcet";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1829;"DA 35 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019984;"Tombeau du petit-fils de Louis IX à Royaumont";"ANONYME FRANCAIS XIXè s";;"RF 5281.109, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019985;"Tombeau du petit-fils de Louis IX à Royaumont";"ANONYME FRANCAIS XIXè s";;"RF 5281.110, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020511168;"22 mars 1847, Gréville, de la grand-mère à son petit-fils";"Millet, Jean Francois";1847;"A 2363, Recto; Inventaire Autographes C 2363";"Département des Arts graphiques"
cl020511164;"8 mars 1846, Gréville, de la grand-mère à petit-fils";"Millet, Jean Francois";1846;"A 2359, Recto; Inventaire Autographes C 2359";"Département des Arts graphiques"
cl020511165;"27 avril 1846, Gréville, de la grand-mère à son petit-fils";"Millet, Jean Francois";1846;"A 2360, Recto; Inventaire Autographes C 2360; vol.1";"Département des Arts graphiques"
cl020511166;"29 septembre 1847, Gréville, de la grand-mère à son petit-fils";"Millet, Jean Francois";1847;"A 2361, Recto; Inventaire Autographes C 2361";"Département des Arts graphiques"
cl020511169;"25 mars 1847, Gréville, de la grand-mère à son petit-fils";"Millet, Jean Francois";1847;"A 2364, Recto; Inventaire Autographes C 2364";"Département des Arts graphiques"
cl020511162;"10 janvier 1846, Gréville, de la grand-mère à son petit-fils";"Millet, Jean Francois";1846;"A 2357, Recto; Inventaire Autographes C 2357";"Département des Arts graphiques"
cl020525313;"Mariage du dauphin, petit fils de Louis XV. Allégorie";"BAUDOUIN Pierre Antoine";;"863 C/ Recto";"Département des Arts graphiques"
cl020511167;"5 février 1847, sans lieu, de la grand-mère à son petit-fils";"Millet, Jean Francois";1847;"A 2362, Recto; Inventaire Autographes C 2362";"Département des Arts graphiques"
cl020574726;"Portrait de Paul Denis, petit-fils de l'artiste, dans son berceau";"DENIS Maurice";1939/1940;"RF 54581, 1";"Département des Arts graphiques"
cl020582053;"Le petit homme rouge berçant son fils. / Voici mon fils bien-aimé, qui m'a donné tant de satisfaction.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/4 Recto; vol.9, p.62";"Département des Arts graphiques"
