ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010111772;"Coupe couverte : Repas de divinités marines";"Court, Jean ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Bonasone, Giulio di Antonio";"1550 / 1600  (2e moitié du XVIe siècle)";"R 294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003933;"Portrait de Michel-Ange de profil vers la droite";"Bonasone, Giulio di Antonio";"après 1553";"INV 7055, Recto; NIII 187; MA 184; Inventaire italien, t. XII RS 225; vol.4, p.39";"Département des Arts graphiques"
cl020003934;"Mercure se disposant à réveiller Pâris, sur ordre des déesses";"CAMPI Bernardino";;"INV 7056, Recto; NIII 5091; MA 4778; vol.4, p.39";"Département des Arts graphiques"
cl020009155;"Femme assise tenant un livre et jeune fille tenant une torche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6611, Recto; NIII 24053; MA 12591; vol.3, p.336";"Département des Arts graphiques"
cl020102584;"Hercule faisant avaler sa langue à un lion: 'réfréner la colère'";"ANONYME ITALIEN XVIIè s";;"INV 12431, Recto; NIII 3814; MA 3624; Inventaire italien, t. XII RS 228; vol.6, p.72";"Département des Arts graphiques"
cl020112173;"Bacchanale avec Silène ivre sur son âne";"Bonasone, Giulio di Antonio";1548;"RF 595, Recto; HDLS 178; Inventaire italien, t. XII RS 224; vol.19, p.51";"Département des Arts graphiques"
cl020200420;"Groupe de tritons et de néréïdes";"Carpi, Girolamo da";;"INV 10450, Recto; NIII 5093; MA 4779; vol.5, p.122";"Département des Arts graphiques"
cl020201804;"Un médecin sacrificiant un coq à Esculape: 'la docte ignorance'";"Tempesta, Antonio";;"INV 11747, Recto; NIII 22898; MA 12584; Inventaire italien, t.III W 480; Inventaire italien, t. XII RS 226; vol.5, p.349";"Département des Arts graphiques"
cl020201852;"Cinq hommes debout regardant un funambule: 'Tenir le juste milieu'";"ANONYME ITALIEN fin XVIè s";;"INV 11795, Recto; NIII 7707; MA 7202; Inventaire italien, t. XII RS 227; vol.5, p.358";"Département des Arts graphiques"
cl020519414;"La naissance de Saint Jean Baptiste";"Bonasone, Giulio di Antonio";;"4317 LR/ Recto; 5685; vol.3, p.10";"Département des Arts graphiques"
cl020519415;"Mercure surprenant les filles d'Aglaure";"Bonasone, Giulio di Antonio";;"4318 LR/ Recto; 18a; vol.3, p.10";"Département des Arts graphiques"
cl020519416;"Enlèvement d'Europe";"Bonasone, Giulio di Antonio";;"4319 LR/ Recto; 14582; vol.3, p.10";"Département des Arts graphiques"
cl020519417;"Raphaël d'Urbin";"Bonasone, Giulio di Antonio";;"4320 LR/ Recto; 1482a; vol.3, p.10";"Département des Arts graphiques"
cl020519418;"Portrait de Michel Ange";"Bonasone, Giulio di Antonio";1546;"4321 LR/ Recto; 5348; vol.3, p.10";"Département des Arts graphiques"
cl020519419;"La déesse Flore dans un jardin";"Bonasone, Giulio di Antonio";;"4322 LR/ Recto; 20a; vol.3, p.10";"Département des Arts graphiques"
cl020519420;"Moïse ordonnant aux hébreux de ramasser la manne";"Bonasone, Giulio di Antonio";;"4323 LR/ Recto; 6664; vol.3, p.10";"Département des Arts graphiques"
cl020519421;"Noé sortant de l'arche";"Bonasone, Giulio di Antonio";;"4324 LR/ Recto; 6663; vol.3, p.11";"Département des Arts graphiques"
cl020522025;"Le triomphe de l'amour";"Bonasone, Giulio di Antonio";;"6915 LR/ Recto; 8140";"Département des Arts graphiques"
cl020522026;"Venus, Mercure et Amour au bain";"Bonasone, Giulio di Antonio";;"6916 LR/ Recto; 19a";"Département des Arts graphiques"
