ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257429;jambière;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 1144; MNC 1670";"Département des Antiquités grecques, étrusques et romaines"
cl010257440;jambière;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 1169; MNC 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010257442;jambière;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 1170; MNC 1667";"Département des Antiquités grecques, étrusques et romaines"
cl010257428;jambière;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 1143; MNC 1669";"Département des Antiquités grecques, étrusques et romaines"
cl010345377;"cnémide = jambière";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"Br 2106; ED 4115; D.958.2.2";"Département des Antiquités grecques, étrusques et romaines"
cl010337982;jambière;;"395 / 1952  (époque byzantine ; époque islamique)";"T 154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051269;jambière;;"395 / 641  (époque byzantine)";"E 29497 A; TC 2174; sassanides 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045629;jambière;;"530 / 640  (époque byzantine)";"E 29323; Guimet 1251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458321;jambière;;"395 / 641  (époque byzantine)";"E 29497 B; sassanides 22; TC 2174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337983;"jambière ; fragments";;"224 / 651  (Sassanides)";"E 11539; MT 28929.13; DMBA23; TC 88; E 130; X 4870";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045614;"jambière ; fragment";;"550 / 645  (époque byzantine)";"E 29230; Guimet 1158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337981;"jambière ; fragment";;"395 / 641  (époque byzantine)";"E 28103; MT 28520/6; Guimet 39; MG 5103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050237;"jambière ; fragment";;"395 / 641  (époque byzantine)";"E 29180 A; Guimet 1108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076330;"jambière ; fragment";;"395 / 641  (époque byzantine)";"AF 6211; X 4928; TC 827; G 276";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010333624;Jambière;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 8763; UCAD 8763; D 8763";"Département des Arts de l'Islam"
cl010333340;Jambière;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 7045; UCAD 7045";"Département des Arts de l'Islam"
cl010333599;Jambière;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 8705; UCAD 8705";"Département des Arts de l'Islam"
cl020113983;"Deux casques et jambière";"Papety, Dominique";"vers 1846/1847";"RF 1773.13, 9; Inv. français, t. XIII B 198; vol.19, p.149";"Département des Arts graphiques"
cl020224264;"Casque ; harnais ; jambière";"Chassériau, Théodore";;"RF 26082, 19; vol.25, p.265";"Département des Arts graphiques"
cl010333600;"Jambière à inscription";;"1400 / 1500  (XVe siècle)";"AD 8706; UCAD 8706";"Département des Arts de l'Islam"
cl020224269;"Jambière ; gantelet ; parties d'armure";"Chassériau, Théodore";;"RF 26082, 24; vol.25, p.265";"Département des Arts graphiques"
cl010332224;"Jambière ou brassard";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 3218; UCAD 3218";"Département des Arts de l'Islam"
cl010333623;"Elément d'armure : jambière à inscription";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 8762; UCAD 8762";"Département des Arts de l'Islam"
cl020020223;"Jambière à décor de nids d'abeille";"LENOIR et PERCIER";;"RF 5283.19, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020224267;"Epée ; casque ; bouclier ; jambière ; cubitière ; annotation manuscrite";"Chassériau, Théodore";;"RF 26082, 22; vol.25, p.265";"Département des Arts graphiques"
cl020232590;"Un soldat à cheval ; jambière ; casque ; chiffres";"YVON Adolphe";;"RF 42518, 71; vol.31, p.189";"Département des Arts graphiques"
cl010257985;pot;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Br 2971; MND 230";"Département des Antiquités grecques, étrusques et romaines"
cl010263204;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 6587; Utique 548";"Département des Antiquités grecques, étrusques et romaines"
cl010266093;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 4366";"Département des Antiquités grecques, étrusques et romaines"
cl010266498;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"Cp 4894";"Département des Antiquités grecques, étrusques et romaines"
cl010279310;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22038";"Département des Antiquités grecques, étrusques et romaines"
cl010284314;"manche de couteau";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 4629; S 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010260453;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2710";"Département des Antiquités grecques, étrusques et romaines"
cl010332219;"Jambière ou brassard à inscriptions dans un médaillon central, cartouches et médaillons fleuronnés";;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"AD 3216; UCAD 3216; D 3216";"Département des Arts de l'Islam"
cl010266099;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 4372";"Département des Antiquités grecques, étrusques et romaines"
cl010281426;statuette;;;"MND 1890";"Département des Antiquités grecques, étrusques et romaines"
cl010259408;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"CA 1539; CA 6748";"Département des Antiquités grecques, étrusques et romaines"
cl010281261;"manche de couteau";;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 878";"Département des Antiquités grecques, étrusques et romaines"
cl010266294;lampe;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 4628";"Département des Antiquités grecques, étrusques et romaines"
cl010263286;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6722; MG 22036";"Département des Antiquités grecques, étrusques et romaines"
cl010283674;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"N 3756";"Département des Antiquités grecques, étrusques et romaines"
cl010286354;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5883";"Département des Antiquités grecques, étrusques et romaines"
cl010258531;statuette;;"50 / 200  (3e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 715; ED 4438; INV 602; N 5455";"Département des Antiquités grecques, étrusques et romaines"
cl010266525;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4929";"Département des Antiquités grecques, étrusques et romaines"
cl010264111;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CC 94; N 3780";"Département des Antiquités grecques, étrusques et romaines"
cl010262485;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 5571";"Département des Antiquités grecques, étrusques et romaines"
cl010283675;lampe;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"LL 415; N 3759";"Département des Antiquités grecques, étrusques et romaines"
cl010121405;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 C";"Département des Antiquités orientales"
cl010262779;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 5886; Utique 551";"Département des Antiquités grecques, étrusques et romaines"
cl010266505;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4902";"Département des Antiquités grecques, étrusques et romaines"
cl010257516;strigile;;"50 / 79  (2e moitié Ie s. ap. J.-C.)";"Br 1583; ED 2924; INV 2671; N 5591";"Département des Antiquités grecques, étrusques et romaines"
cl010252507;"stèle funéraire";;"150 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 1772; Ma 4500";"Département des Antiquités grecques, étrusques et romaines"
cl010257439;cnémide;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 1168; Cp 6745";"Département des Antiquités grecques, étrusques et romaines"
cl010276777;sarcophage;;"250 / 260  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"Ma 2982; MR 887";"Département des Antiquités grecques, étrusques et romaines"
cl010257438;cnémide;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 1167; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010257443;cnémide;;;"Br 1171; Cp 6794";"Département des Antiquités grecques, étrusques et romaines"
cl010257436;cnémide;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Br 1163.bis; MNB 768.?";"Département des Antiquités grecques, étrusques et romaines"
cl010257437;cnémide;;"-575 / -525  (2e quart VIe s. av. J.-C. ; fin ; 3e quart VIe s. av. J.-C. ; début)";"Br 1164; MNB 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010289188;cnémide;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Br 1163; MNB 768";"Département des Antiquités grecques, étrusques et romaines"
cl010289189;cnémide;;;"Br 1166; Cp 6744";"Département des Antiquités grecques, étrusques et romaines"
cl010288301;"plaque Campana";;;"S 6603";"Département des Antiquités grecques, étrusques et romaines"
cl010121406;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 B";"Département des Antiquités orientales"
cl010038221;"momie d'homme ; parure de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 2627; Salt n°3001 à 3003 ?";"Département des Antiquités égyptiennes"
cl010121407;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 X";"Département des Antiquités orientales"
cl010121403;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 C";"Département des Antiquités orientales"
cl010249983;cratère;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"Cp 10480";"Département des Antiquités grecques, étrusques et romaines"
cl010250263;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 111; MR 392; N 449";"Département des Antiquités grecques, étrusques et romaines"
