ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020008387;"Le sommeil d'Antiope";"Zuccaro, Federico";;"INV 6005, Recto; NIII 26968; MA 12620; vol.3, p.230";"Département des Arts graphiques"
cl020209844;"Jupiter et Antiope";"Poussin, Nicolas";;"INV 32504, Recto; NIII 10074; MA 9529; Inv. français, t. XIII B 1794; vol.13, p.259";"Département des Arts graphiques"
cl020549955;"Jupiter et Antiope";"PARIZEAU Philippe Louis";;"19439 LR/ Recto; 19713; vol.8, p.62";"Département des Arts graphiques"
cl020011806;"Jupiter et Antiope";"COTELLE Jean le Vieux";;"INV 25674, Recto; NIII 30187; MA 12651; vol.10, p.359";"Département des Arts graphiques"
cl020040498;"Jupiter et Antiope";"Saint-Aubin, Gabriel de";;"RF 32240, Recto; vol.27, p.146";"Département des Arts graphiques"
cl020100991;"Jupiter et Antiope";"SEMINO Ottavio";;"INV 3771, Recto; NIII 2865; MA 2733; vol.2, p.144";"Département des Arts graphiques"
cl020200324;"Jupiter et Antiope";"ANONYME ITALIEN XVIè s";;"INV 10359, Recto; NIII 7366; MA 6860; vol.5, p.107";"Département des Arts graphiques"
cl020517347;"Antiope et Jupiter";"Rembrandt, Harmensz. van Rijn";1659;"2293 LR/ Recto; 2333";"Département des Arts graphiques"
cl020008927;"Jupiter sous la forme d'un satyre dévoilant Antiope";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6414, Recto; NIII 4586; MA 4311; vol.3, p.303";"Département des Arts graphiques"
cl020007933;"La Vénus du Pardo (Jupiter et Antiope)";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5568, Recto; NIII 3418; MA 3237; vol.3, p.151";"Département des Arts graphiques"
cl010113524;"Jupiter et Antiope";"Elhafen, Ignaz";"1675 / 1715  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; Début du XVIIIe siècle)";"CL 20813";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105160;"Assiette : Jupiter et Antiope";"Atelier des Fontana";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020600369;"Jupiter et Antiope";"Robert de Sery";;"23114 LR/ Recto";"Département des Arts graphiques"
cl020515952;"Jupiter et Antiope";"SOLIS Virgil";;"905 LR/ Recto; 8935; vol.1, p.43";"Département des Arts graphiques"
cl020531013;"Le sommeil d'Antiope";"LEFEVRE Achille-Désiré";;"428 C/ Recto";"Département des Arts graphiques"
cl010059997;"Jupiter et Antiope";"Ingres, Jean-Auguste-Dominique ; France";1851;"RF 2521";"Département des Peintures"
cl010056753;"Jupiter et Antiope";"Rottenhammer, Johann ; Allemagne";"1600 / 1700  (XVIIe siècle)";"RF 1996 41";"Département des Peintures"
cl010053523;"Jupiter et Antiope";"Corrège (Antonio Allegri, dit Il Correggio) ; France ; Stiemart, François";"1700 / 1800  (XVIIIe siècle)";"INV 47; MR 2476";"Département des Peintures"
cl010270613;"Tirage intégral d'un fragment de métope représentant un Grec et une Amazone à genoux (Thésée et Antiope ?)";;;"Gy 0102";"Département des Antiquités grecques, étrusques et romaines"
cl010115640;"Nymphe, satyre et putti (Jupiter et Antiope ?)";"Elhafen, Ignaz";"1675 / 1715  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; Fin du XVIIe siècle - début du XVIIIè siècle)";"CL 20821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020106429;"Rencontre d'une reine des amazones et d'un général grec";"MAES Godfried";;"INV 21779, Recto; NIII 24898; MA 12600; Flamands F 767; vol.9, p.183";"Département des Arts graphiques"
cl010065256;"Jupiter en satyre avec Antiope et leurs jumeaux Amphion et Zéthus";"Sellaer, Vincent ; Pays-Bas du Sud";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1981 45";"Département des Peintures"
cl020603510;"Jupiter amoureux d'Antiope se transforme en Satyre";"BARON Bernard";1763;"L 208 LR/146 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020026217;"Vénus endormie";"COYPEL l'un des";;"RF 12338, Recto; vol.23, p.247";"Département des Arts graphiques"
cl010059597;"Nymphe et satyre, dit parfois Jupiter et Antiope";"Watteau, Jean-Antoine ; France";"1715 / 1716  (1e quart du XVIIIe siècle)";"MI 1129";"Département des Peintures"
cl020526784;"Jupiter, sous la figure d'un satyre, découvre Antiope endormie";"CAYLUS Anne Claude Philippe Comte de";;"250 C/ Recto";"Département des Arts graphiques"
cl010066371;"Satyre épiant une nymphe, dit aussi Jupiter et Antiope";"Carpioni, Giulio ; Italie";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 1983 53";"Département des Peintures"
cl010062278;"Jupiter et Antiope, dit aussi La Vénus du Pardo";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1525 / 1550  (2e quart du XVIe siècle)";"INV 752; MR 521";"Département des Peintures"
cl010059449;"Vénus et l'Amour épiés par un satyre, dit autrefois Jupiter et Antiope";"Goltzius, Hendrick ; Pays-Bas";1616;"RF 2125";"Département des Peintures"
cl020210742;"Satyre soulevant une draperie";"Watteau, Jean-Antoine";"Vers 1715/1716";"INV 33360, Recto; NIII 13876; MA 11128; vol.13, p.417";"Département des Arts graphiques"
cl020006651;"Jupiter surpris dans ses amours par Héra";"SEMINO Ottavio";;"INV 9561, Recto; NIII 7747; MA 7242; vol.4, p.449";"Département des Arts graphiques"
cl020228415;"Etude de nymphe endormie";"Rembrandt, Harmensz. van Rijn";;"RF 29035, Verso; Hollandais H 1203.-11; vol.25, p.443";"Département des Arts graphiques"
cl010270085;amphore;Myson;"-500 / -490  (1e quart Ve s. av. J.-C.)";"LP 1266; G 197; N 3407";"Département des Antiquités grecques, étrusques et romaines"
cl020008969;"Homme nu, couché sur le sol, les jambes croisées";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1526";"INV 6447, Recto; NIII 4164; MA 3939; vol.3, p.309";"Département des Arts graphiques"
cl020001442;"Tête de jeune homme, renversée en arrière";"CARDI Lodovico";;"INV 898, Recto; NIII 21834; MA 12562; Inventaire italien, t.III W 133; vol.1, p.148";"Département des Arts graphiques"
cl020228414;"Satyre s'approchant d'une nymphe endormie";"Rembrandt, Harmensz. van Rijn";;"RF 29035, Recto; Hollandais H 1203.-11; vol.25, p.443";"Département des Arts graphiques"
cl020607365;"Étude de femme nue allongée (Danaé?) avec, auprès d'elle, l'Amour et une servante";"Penni, Luca";"Vers 1547/1557";"RF 55304, Recto";"Département des Arts graphiques"
cl020005870;"Projet pour un plafond octogonal avec au centre un compartiment octogonal contenant la représentation des neuf Muses";"Dubreuil, Toussaint";;"INV 8836, Recto; NIII 9956; MA 9414; vol.4, p.331";"Département des Arts graphiques"
cl020212000;"L'Âge d'or";"Dubreuil, Toussaint";"Vers 1594/1602";"INV 26247, Recto; NIII 7635; MA 7127; vol.11, p.33";"Département des Arts graphiques"
cl020529227;"PL 111 Musée Royal du Louvre : Achille et Agamemnon ; Achille et Priam PL 116 Musée Royal du Louvre : Mort d' Adonis ; Antiope et ses Fils Zetus et Amphion ; Agamemnon ; Talthybius et Epeus";"GIBOY Alexandre";;"9848 C/ Recto; 7660";"Département des Arts graphiques"
cl020018080;"Deux jeunes gens, le premier armé d'un carquois et d'une lance,...";"Parrocel, Étienne";;"RF 3729, 170; Inv. français, t. XIII B 683; vol.20, p.128";"Département des Arts graphiques"
cl010117607;"Ancienne garniture du petit canapé de l'ensemble dit ""Mobilier des dieux""";"Manufacture d'Aubusson ; Manufacture des Gobelins";"1740 / 1775  (Milieu du XVIIIe siècle ; 3e quart du XVIIIe siècle)";"OA 6531 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007892;"Un berger conduisant un troupeau de moutons, dans un paysage avec des ruines";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5528, Recto; NIII 3415; MA 3234; vol.3, p.145";"Département des Arts graphiques"
cl020625355;"Jeune femme drapée, vue en buste, posant de la main droite un compas sur une sphère";"OLIVER Peter";"Vers 1627/1642";"RFML.AG.2018.20.1, Recto";"Département des Arts graphiques"
