ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020024647;"Guerrier combattant";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 18; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020106459;"Trois scènes superposées représentant Triton combattant";"ATELIER DE RAPHAEL";;"INV 21802.TER, Recto; NIII 25202; MA 12603; vol.9, p.187";"Département des Arts graphiques"
cl020521924;"Hercule combattant les géants";"Antonio del Pollaiuolo";"Après 1492";"6814 LR/ Recto; 18272";"Département des Arts graphiques"
cl020200905;"Hercule combattant Cerbère";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10895, Recto; NIII 7262; MA 6726; vol.5, p.198";"Département des Arts graphiques"
cl020572945;"Hercule combattant Antée";"Beham, Hans Sebald";1545;"L 27 LR/186 Recto; 1592";"Département des Arts graphiques"
cl020007157;"Saint Georges combattant le dragon";"Paolo Caliari, dit Veronese";;"INV 4839, Recto; NIII 3791; MA 3601; vol.3, p.34";"Département des Arts graphiques"
cl020006373;"Hercule combattant Antée";"Cambiaso, Luca";;"INV 9303, Recto; NIII 31772; vol.4, p.411";"Département des Arts graphiques"
cl020006474;"Hercule combattant Antée";"Cambiaso, Luca";;"INV 9400, Recto; NIII 21619; MA 12561; vol.4, p.424";"Département des Arts graphiques"
cl020546384;"Hercule combattant Cacus";"Beham, Hans Sebald";1545;"8440 LR/ Recto; 165; vol.6, p.31";"Département des Arts graphiques"
cl020572944;"Hercule combattant Cacus";"Beham, Hans Sebald";1545;"L 27 LR/185 Recto; 1591";"Département des Arts graphiques"
cl020539300;"Hercule combattant Antée";"Beham, Hans Sebald";1545;"8454 LR/ Recto; 727; vol.6, p.32";"Département des Arts graphiques"
cl020539301;"Hercule combattant Cacus";"Beham, Hans Sebald";1545;"8455 LR/ Recto; 728; vol.6, p.32";"Département des Arts graphiques"
cl020546385;"Hercule combattant Cacus";"Beham, Hans Sebald";1545;"8441 LR/ Recto; 166; vol.6, p.31";"Département des Arts graphiques"
cl020546386;"Hercule combattant Antée";"Beham, Hans Sebald";1545;"8442 LR/ Recto; 167; vol.6, p.31";"Département des Arts graphiques"
cl020546387;"Hercule combattant Antée";"Beham, Hans Sebald";1545;"8443 LR/ Recto; 168; vol.6, p.31";"Département des Arts graphiques"
cl020580133;"Hercule combattant Cacus";"Dürer, Albrecht";"Vers 1496";"L 37 LR/236 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020200247;"Saint Georges combattant le dragon";"Paolo Caliari, dit Veronese";;"INV 10288, Recto; NIII 22808; MA 12584; vol.5, p.93";"Département des Arts graphiques"
cl020024407;"Soldats combattant";"NEUVILLE Alphonse Marie de";;"RF 11448, 27; vol.23, p.161";"Département des Arts graphiques"
cl020122167;"Figures combattant";"Delacroix, Eugène";"vers 1820";"RF 9153, 85; vol.22, p.355";"Département des Arts graphiques"
cl020122168;"Personnages combattant";"Delacroix, Eugène";"vers 1820";"RF 9153, 86; vol.22, p.355";"Département des Arts graphiques"
cl010011136;"figurine de Bès combattant";;"-664 / -332  (Basse Époque)";"N 4235; AF 559";"Département des Antiquités égyptiennes"
cl010016707;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"E 2400; Clot bey C 24 n°2";"Département des Antiquités égyptiennes"
cl010017021;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"N 4467; Salt n°905";"Département des Antiquités égyptiennes"
cl020572697;"Vignette aux centaures combattant";"Aldegrever, Heinrich";1529;"L 21 LR/206 Recto; 1406; vol.9, p.21";"Département des Arts graphiques"
cl020006422;"Cavaliers combattant";"ANONYME GENOIS";;"INV 9351, Recto; NIII 23791; MA 12589; vol.4, p.417";"Département des Arts graphiques"
cl020006372;"Hercule combattant les amazones";"Cambiaso, Luca";;"INV 9302, Recto; NIII 6719; vol.4, p.411";"Département des Arts graphiques"
cl020013064;"Laocoon combattant un serpent";"ANONYME FRANCAIS XVIIè s";;"INV 34059, Recto; NIII 29720; MA 12646; vol.14, p.114";"Département des Arts graphiques"
cl020519517;"Hercule combattant les centaures";"MAITRE AU NOM DE JESUS";;"4420 LR/ Recto; 91a; vol.3, p.12";"Département des Arts graphiques"
cl010003183;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"E 20695; MG 3196";"Département des Antiquités égyptiennes"
cl010004635;"figurine de Bès combattant";;;"E 20694; MG 3195";"Département des Antiquités égyptiennes"
cl010005257;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"E 29794";"Département des Antiquités égyptiennes"
cl010005511;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"E 29795";"Département des Antiquités égyptiennes"
cl010006859;"figurine de Bès combattant";;"-664 / -332  (Basse Époque)";"N 4235; Salt n°166; 2085";"Département des Antiquités égyptiennes"
cl010016708;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"AF 6839";"Département des Antiquités égyptiennes"
cl010016906;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"E 16120";"Département des Antiquités égyptiennes"
cl010016907;"figurine de Bès combattant";;"-30 / 395 (?)  (époque romaine [?])";"E 16121";"Département des Antiquités égyptiennes"
cl010064262;"Achille combattant";"Franquelin, Jean-Augustin ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 2966";"Département des Peintures"
cl010091398;"Alexandre combattant";"Nanteuil, Charles François ; France";"1800 / 1900  (XIXe siècle)";"LP 1202";"Sculptures des jardins"
cl020013340;"Hercule combattant les brigands";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34323, Recto; NIII 29059; MA 12640; vol.14, p.161";"Département des Arts graphiques"
cl020542073;"Hercule combattant le dragon";"COLLAERT Adriaen";;"11354 LR/ Recto; 5181; vol.6, p.74";"Département des Arts graphiques"
cl020542074;"Hercule combattant les centaures";"COLLAERT Adriaen";;"11355 LR/ Recto; 5182; vol.6, p.74";"Département des Arts graphiques"
cl010005510;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"E 29796";"Département des Antiquités égyptiennes"
cl010011132;"figurine de Bès combattant";;;"E 4669";"Département des Antiquités égyptiennes"
cl010016706;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"N 4207; Salt n°904";"Département des Antiquités égyptiennes"
cl010016710;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"E 16123";"Département des Antiquités égyptiennes"
cl010270611;"Tirage intégral d'une métope représentant un grec combattant une Amazone";;;"Gy 0100";"Département des Antiquités grecques, étrusques et romaines"
cl010337602;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"STG 64";"Département des Antiquités égyptiennes"
cl020001093;"Thésée combattant les amazones";"Buonaccorsi, Pietro";"vers 1540/1543";"INV 594, Recto; NIII 554; MA 547; vol.1, p.104";"Département des Arts graphiques"
cl020006380;"Persée combattant les démons";"BENSO Giulio";;"INV 9310, Recto; NIII 20968; MA 12556; vol.4, p.412";"Département des Arts graphiques"
cl020013341;"Hercule combattant les brigands";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34324, Recto; NIII 29067; MA 12640; vol.14, p.161";"Département des Arts graphiques"
cl020101593;"Hercule combattant les centaures";"Santi, Raffaello, dit Raphaël";;"INV 4350, Recto; NIII 25374; MA 12604; vol.2, p.232";"Département des Arts graphiques"
cl020200392;"Hercule combattant les centaures";"ANONYME ITALIEN XVIè s";;"INV 10422, Recto; NIII 7340; MA 6835; Inventaire italien, t. XII RS 407; vol.5, p.117";"Département des Arts graphiques"
cl020201777;"Hercule combattant les amazones";"ANONYME ITALIEN fin XVIè s";;"INV 11709, Recto; NIII 2786; MA 2658; vol.5, p.344";"Département des Arts graphiques"
cl020202233;"Hercule combattant le dragon";"Zuccaro, Federico";;"INV 11733, Recto; NIII 23202; MA 12584; vol.5, p.348";"Département des Arts graphiques"
cl020600355;"Josué combattant les amalécites";"MAES Peter";;"7211 LR/ Recto; 4737; vol.4, p.7";"Département des Arts graphiques"
cl020203615;"Orphée combattant les Bacchantes";"MOLINARI Antonio";;"INV 16216, Recto; NIII 17817; MA 12535; vol.7, p.184";"Département des Arts graphiques"
cl020007330;"Feuille d'études de figures combattant";"Carrache, Augustin (Carracci, Agostino)";"vers 1594";"INV 5006, Recto; NIII 16199; MA 12523; Inventaire italien, t. VII Q 264; vol.3, p.60";"Département des Arts graphiques"
cl010016709;"figurine de Bès combattant ; statue";;"-30 / 395  (époque romaine)";"N 5008; IM 1828";"Département des Antiquités égyptiennes"
cl020576670;"Paysage avec l'Ange combattant Balaam";"LAUTENSACK Hanns";;"L 38 LR/34 Recto; 600; vol.9, p.38";"Département des Arts graphiques"
cl020124541;"Guerriers romains combattant";"ANONYME FRANCAIS XIXè s";;"RF 16358, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020134397;"Guerriers antiques combattant";"Chapu, Henri";;"RF 23044, 47; vol.24, p.430";"Département des Arts graphiques"
cl020501093;"Deux guerriers combattant";INCONNU;;"INV 35471, Verso; NIII 27384; MA 12624";"Département des Arts graphiques"
cl020106238;"Saint Georges combattant le dragon";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21599, Recto; NIII 18865; MA 12540; vol.9, p.154";"Département des Arts graphiques"
cl020564634;"Saint Georges combattant le dragon";"MAITRE DE L'ALBUM SOANE";;"856 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl010270568;"Tirage d'un fragment de métope représentant une déesse combattant un guerrier à terre";;;"Gy 0048";"Département des Antiquités grecques, étrusques et romaines"
cl020006878;"Saint Georges combattant le dragon";"Rosa, Salvator";;"INV 9753, Recto; NIII 3090; MA 2947; vol.4, p.494";"Département des Arts graphiques"
cl020104942;"Saint Georges combattant le dragon";"ANONYME ITALIEN XVIIè s";;"INV 14655, Recto; NIII 27331; MA 12624; vol.6, p.458";"Département des Arts graphiques"
cl020200249;"Saint Georges combattant le dragon";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 10290, Recto; NIII 2830; MA 2701; vol.5, p.93";"Département des Arts graphiques"
cl020219818;"Saint Georges combattant le dragon";"Delacroix, Eugène";;"RF 23600, Recto; vol.25, p.3";"Département des Arts graphiques"
cl020564683;"Saint Georges combattant le dragon";"ALTDORFER Albrecht";1520/1525;"L 23 LR/20 Recto; 476";"Département des Arts graphiques"
cl020580041;"Saint Michel combattant le dragon";"Dürer, Albrecht";"Après 1511";"L 36 LR/144 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020006751;"Deux guerriers combattant";"ALLEGRINI Francesco";;"INV 9650.BIS, Recto; NIII 26748; MA 12618; MA 12622; vol.4, p.472";"Département des Arts graphiques"
cl020201890;"Etude d'hommes combattant";"ANONYME ITALIEN fin XVIè s";;"INV 11831, Recto; NIII 24696; MA 12598; vol.5, p.365";"Département des Arts graphiques"
cl020210061;"Deux hommes combattant";"Restout, Jean Bernard";;"INV 32716, Recto; NIII 29473; MA 12644; vol.13, p.294";"Département des Arts graphiques"
cl020213801;"Deux cavaliers combattant";"Le Brun, Charles";"vers 1665/1673";"INV 27957, Recto; NIII 11009; MA 10166; Guiffrey et Marcel G 6282; vol.11, p.382";"Département des Arts graphiques"
cl020033011;"Deux guerriers combattant";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 47; Inventaire Gros AJG 170; vol.26, p.170";"Département des Arts graphiques"
cl020039923;"Deux cavaliers combattant";"BROWN John Lewis";;"RF 32157, Recto; vol.27, p.133";"Département des Arts graphiques"
cl020123284;"Deux cavaliers combattant";"BLANC Joseph Paul";;"RF 15245, Recto; vol.24, p.6";"Département des Arts graphiques"
cl020140895;"Croquis d'hommes combattant";"Chapu, Henri";;"RF 23209, 90; vol.24, p.443";"Département des Arts graphiques"
cl020211872;"Deux soldats combattant";"David, Jacques-Louis";;"INV 26149.QUATER, Recto; NIII 33192; vol.11, p.15";"Département des Arts graphiques"
cl020500477;"Deux guerriers combattant";"DU RY Charles";;"RF 5946, 78";"Département des Arts graphiques"
cl020515536;"Deux cavaliers combattant";"MECKENEM Israhel van";;"495 LR/ Recto; 14812; vol.1, p.28";"Département des Arts graphiques"
cl010004427;"figurine de Bès combattant ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 20045; MG 2046; MG 8095";"Département des Antiquités égyptiennes"
cl020002541;"Saint Georges combattant le Dragon";"Tempesta, Antonio";;"INV 1831, Recto; NIII 1101; MA 1065; Inventaire italien, t.III W 465; vol.1, p.300";"Département des Arts graphiques"
cl020200244;"Saint Georges combattant le dragon";"RICCIO Domenico del";;"INV 10286, Recto; NIII 2831; MA 2702; vol.5, p.93";"Département des Arts graphiques"
cl020200248;"Saint Georges combattant le dragon";"ANONYME ITALIEN XVIè s";;"INV 10289, Recto; NIII 26426; MA 12615; vol.5, p.93";"Département des Arts graphiques"
cl020539093;"Saint Georges combattant le dragon";"ALTDORFER Albrecht";;"8189 LR/ Recto; 475; vol.6, p.26";"Département des Arts graphiques"
cl020580040;"Saint Michel combattant le dragon";"Dürer, Albrecht";1511;"L 36 LR/143 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580099;"Saint Georges combattant le dragon";"Dürer, Albrecht";"Vers 1504/1505";"L 36 LR/202 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020121939;"Centaure combattant contre un homme nu ; guerrier";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 6; vol.22, p.355";"Département des Arts graphiques"
cl010004426;"figurine de Bès combattant ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 5685";"Département des Antiquités égyptiennes"
cl010092351;"Hercule combattant l'Hydre";"Italie ; Italie Nord";"1525 / 1615  (2e quart du XVIe siècle)";"MR 3259";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111745;"Statuette : Hercule combattant";;;"MR 1509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004115;"Bellérophon combattant la Chimère";"Carrache, Annibal (Carracci, Annibale)";;"INV 7204, Recto; NIII 5372; MA 5033; Inventaire italien, t. VII Q 473; vol.4, p.65";"Département des Arts graphiques"
cl020036194;"Etudes de cerfs combattant";"LEVY-DHURMER Lucien";;"RF 35510, 40; vol.28, p.75";"Département des Arts graphiques"
cl020122639;"Deux cavaliers orientaux combattant";"Delacroix, Eugène";"vers 1826";"RF 9331, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020141754;"Croquis de personnages combattant";"Chapu, Henri";;"RF 23222, 25; vol.24, p.445";"Département des Arts graphiques"
cl020146102;"Centauresse combattant un serpent";"Redon, Odilon";;"RF 40521, Recto; vol.30, p.208";"Département des Arts graphiques"
cl020220077;"Caricature : soldats russes combattant";CHAM;;"RF 23865, Recto; vol.25, p.32";"Département des Arts graphiques"
cl020526644;"Quatre hommes nus combattant";"CAYLUS Anne Claude Philippe Comte de";;"104 C/ Recto";"Département des Arts graphiques"
cl020543572;"Louis le Juste Combattant";"VALDOR Jean le Jeune";;"16393 LR/ Recto; 7827; vol.7, p.17";"Département des Arts graphiques"
cl020546643;"Louis le Juste Combattant";"VALDOR Jean le Jeune";;"16396 LR/ Recto; 7830; vol.7, p.17";"Département des Arts graphiques"
cl020546645;"Louis le Juste Combattant";"VALDOR Jean le Jeune";;"16398 LR/ Recto; 7832; vol.7, p.17";"Département des Arts graphiques"
cl020546651;"Louis le Juste Combattant";"VALDOR Johannes";;"16404 LR/ Recto; 7838; vol.7, p.17";"Département des Arts graphiques"
cl020546662;"Louis le Juste Combattant";"VALDOR Johannes";;"16415 LR/ Recto; 7849; vol.7, p.17";"Département des Arts graphiques"
