ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000060;"Façade de chapelle";"Tribolo, Niccolo";;"INV 51, Recto; NIII 21603; MA 12561; Inventaire italien, t.I U 187; vol.1, p.9";"Département des Arts graphiques"
cl020574763;"Chapelle dans un paysage";"DENIS Maurice";1942/1943;"RF 54586, 12";"Département des Arts graphiques"
cl020022262;"Le Roi à la chapelle Saint-Georges";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6994, Recto; Inv. français, t. XIII B 1388; vol.21, p.326";"Département des Arts graphiques"
cl020529595;"La chapelle";"HIBON Auguste";;"1062 FG/ Recto; G39";"Département des Arts graphiques"
cl020574496;"Paysage escarpé avec une chapelle";"DENIS Maurice";1926;"RF 54576, 39";"Département des Arts graphiques"
cl020575086;"Vue de bâtiment avec une chapelle";"DENIS Maurice";1942;"RF 54585, 15";"Département des Arts graphiques"
cl020575052;"Rue de village avec une chapelle";"DENIS Maurice";1941/1942;"RF 54584, 20";"Département des Arts graphiques"
cl020526395;"Chapelle de Saint Louis";"BRUNET-DEBAINES Alfred-Louis";;"6397 C/ Recto";"Département des Arts graphiques"
cl020531443;"Racine et Chapelle";"LEVASSEUR Jules Gabriel";;"6253 C/ Recto";"Département des Arts graphiques"
cl020532974;"Chapelle Saint-Piat";"OLLIVIER Emile Edmond";;"3227 C/ Recto";"Département des Arts graphiques"
cl020022261;"Le Roi à la chapelle Saint-Georges";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6993, Recto; Inv. français, t. XIII B 1387; vol.21, p.326";"Département des Arts graphiques"
cl020537221;"La Sainte-Chapelle";"WILLAUME Louis";;"6746 C/ Recto; 29446";"Département des Arts graphiques"
cl020523629;"Autre coupe de la chapelle";Anonyme;;"3339 C/ Recto";"Département des Arts graphiques"
cl020523631;"Plan partiel de l'édifice. Chapelle";Anonyme;;"3341 C/ Recto";"Département des Arts graphiques"
cl020526616;"La paix d'Aix-la-Chapelle";"CARS Laurent";;"1032 C/ Recto";"Département des Arts graphiques"
cl020526836;"Ruines surmontées d'une petite chapelle";"CAYLUS Anne Claude Philippe Comte de";;"302 C/ Recto";"Département des Arts graphiques"
cl020535900;"Vue d'une chapelle à Marino.";"LAMOTE-BARACE Pierre François";;"9516 C/ Recto; 11964";"Département des Arts graphiques"
cl020529686;"Plafond de la chapelle";"HUGUENET Jacques-Joseph";;"1151 FG/ Recto; G47";"Département des Arts graphiques"
cl020529684;"Vestibule de la chapelle";"HUGUENET Jacques-Joseph";;"1129 FG/ Recto; G45";"Département des Arts graphiques"
cl020536682;"Chapelle du château de Nantes (1848)";"TOUDOUZE Gabriel";1848;"9536 C/ Recto; 11984";"Département des Arts graphiques"
