ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020560048;"Baromètre de correspondance";"ANONYME FRANCAIS";;"27771 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020039596;"La correspondance cassée : groupe de personnages discutant avec le receveur";"STEINLEN Théophile Alexandre";;"RF 31834, Recto; vol.27, p.78";"Département des Arts graphiques"
cl010168171;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7475; TCL 18,95";"Département des Antiquités orientales"
cl010168234;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 7551; MVN 10,95";"Département des Antiquités orientales"
cl010168354;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7586; TCL 18,98";"Département des Antiquités orientales"
cl010168170;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7474; TCL 18,94";"Département des Antiquités orientales"
cl010168168;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7472; TCL 18,91";"Département des Antiquités orientales"
cl010168356;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7588; TCL 1,54";"Département des Antiquités orientales"
cl010168167;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7471; TCL 18,93";"Département des Antiquités orientales"
cl010145732;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 21087; RS [Varia 16]";"Département des Antiquités orientales"
cl010142048;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17290; RS 3.334";"Département des Antiquités orientales"
cl010168964;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8229; TCL 19,36; TC 3,36";"Département des Antiquités orientales"
cl010136752;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12028; RS 1.020";"Département des Antiquités orientales"
cl010165935;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5440; TCL 17,46";"Département des Antiquités orientales"
cl010166091;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5433; TCL 17,35";"Département des Antiquités orientales"
cl010142385;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17634";"Département des Antiquités orientales"
cl010167425;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6740; TCL 17,15";"Département des Antiquités orientales"
cl010167427;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6742; TCL 17,5";"Département des Antiquités orientales"
cl010167433;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6748; TCL 17,8";"Département des Antiquités orientales"
cl010167434;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6749; TCL 17,9";"Département des Antiquités orientales"
cl010168139;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7444; TCL 9,104";"Département des Antiquités orientales"
cl010168150;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7456; TCL 4,44; TC 1,44";"Département des Antiquités orientales"
cl010168152;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7458; TCL 4,47; TC 1,47";"Département des Antiquités orientales"
cl010168158;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7463; TCL 4,51; TC 1,51";"Département des Antiquités orientales"
cl010124552;"enveloppe de tablette";;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 26780; MNB 1908";"Département des Antiquités orientales"
cl010167418;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6734; TCL 17,1";"Département des Antiquités orientales"
cl010167419;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6735; TCL 17,3";"Département des Antiquités orientales"
cl010167437;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6751; TCL 17,65";"Département des Antiquités orientales"
cl010167438;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6752; TCL 17,38";"Département des Antiquités orientales"
cl010167598;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6899; TCL 17,76";"Département des Antiquités orientales"
cl010168146;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7451; TCL 4,55; TC 1,55";"Département des Antiquités orientales"
cl010168153;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7459; TCL 4,48; TC 1,48";"Département des Antiquités orientales"
cl010168155;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7460; TCL 4,45; TC 1,45";"Département des Antiquités orientales"
