ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003253;"papyrus magique";;"-664 / -332  (Basse Époque)";"N 3233 B";"Département des Antiquités égyptiennes"
cl010003256;"papyrus magique";;"-1069 / -664  (Troisième Période intermédiaire)";"E 3234; Anastasi n°1040";"Département des Antiquités égyptiennes"
cl010002207;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6848 B";"Département des Antiquités égyptiennes"
cl010002368;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6841";"Département des Antiquités égyptiennes"
cl010002890;"papyrus magique";;"-1186 / -1069 (?)  (XXe dynastie)";"E 6838";"Département des Antiquités égyptiennes"
cl010003625;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32315";"Département des Antiquités égyptiennes"
cl010446336;"papyrus magique";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3233 ?";"Département des Antiquités égyptiennes"
cl010002891;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6839";"Département des Antiquités égyptiennes"
cl010002884;"papyrus magique";;"-30 / 395  (époque romaine)";"E 5353";"Département des Antiquités égyptiennes"
cl010003534;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32311";"Département des Antiquités égyptiennes"
cl010044021;"plaquette magique";;"750 / 950  (époque islamique)";"AF 11704; X 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001607;"papyrus magique";;"0 / 99  (Haut Empire)";"N 3378";"Département des Antiquités égyptiennes"
cl010002206;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6848 A";"Département des Antiquités égyptiennes"
cl010002208;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6848 C";"Département des Antiquités égyptiennes"
cl010002817;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6848 D";"Département des Antiquités égyptiennes"
cl010002818;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6848 E";"Département des Antiquités égyptiennes"
cl010002892;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6840";"Département des Antiquités égyptiennes"
cl010003445;"papyrus magique";;"-664 / -332  (Basse Époque)";"Anastasi n°1046";"Département des Antiquités égyptiennes"
cl010003526;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32308";"Département des Antiquités égyptiennes"
cl010044964;"papyrus magique";;"200 / 299  (époque romaine)";"E 3229; Anastasi n°1061";"Département des Antiquités égyptiennes"
cl010002822;"papyrus magique";;"-1069 / -664  (Troisième Période intermédiaire)";"E 8083";"Département des Antiquités égyptiennes"
cl010003623;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32313";"Département des Antiquités égyptiennes"
cl010007235;"ivoire magique";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 3614; 26.7.1288 b; 26.7.1288 a; E 3614 + 26.7.1288 a-b; Anastasi n°693; Fould n°830";"Département des Antiquités égyptiennes"
cl010002696;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32312";"Département des Antiquités égyptiennes"
cl010003255;"papyrus magique";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3233 D; N 3233 2";"Département des Antiquités égyptiennes"
cl010003489;"papyrus magique";;"-30 / 395  (époque romaine)";"E 10488";"Département des Antiquités égyptiennes"
cl010421323;"papyrus magique";;"100 / 199  (époque romaine)";"E 10614";"Département des Antiquités égyptiennes"
cl010424384;"papyrus magique";;"100 / 199  (époque romaine)";"AF 13035";"Département des Antiquités égyptiennes"
cl010001262;"papyrus magique";;"138 / 161  (Antonin le Pieux)";"N 2342 BIS; Salt n°105";"Département des Antiquités égyptiennes"
cl010033345;"brique magique";;"-1550 / -1425  (début XVIIIe dynastie)";"N 2324";"Département des Antiquités égyptiennes"
cl010003258;"papyrus magique";;"-1069 / -332 (?)  (Troisième Période intermédiaire [?] ; Basse Époque [?])";"E 3237; Anastasi n°1036";"Département des Antiquités égyptiennes"
cl010003624;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32314";"Département des Antiquités égyptiennes"
cl010003261;"papyrus magique";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 3239; Anastasi n°1039";"Département des Antiquités égyptiennes"
cl010003528;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32310";"Département des Antiquités égyptiennes"
cl010038422;"intaille ; gemme magique";;"-30 / 395  (époque romaine)";"CBd 4353";"Département des Antiquités égyptiennes"
cl010042744;"coupelle ; objet magique";;"1171 / 1250  (Ayyoubides)";"E 11973 ERR; X 5315";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049009;"papyrus magique";;"300 / 499  (Bas Empire ; Théodosiens)";"E 11036 b; R 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033705;"brique magique";;"-1390 / -1352  (Amenhotep III)";"N 842 D; IM 5337; S 1145";"Département des Antiquités égyptiennes"
cl010011469;"plaque ; objet magique";;"200 / 399  (époque romaine)";"E 27145 C";"Département des Antiquités égyptiennes"
cl010049008;"papyrus magique";;"395 / 641  (époque byzantine)";"E 11036 a; R 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010026470;"amulette ; objet magique";;"-332 / 395  (époque ptolémaïque ; époque romaine [?])";"E 10944";"Département des Antiquités égyptiennes"
cl010046929;"intaille ; amulette magique";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"AF 12696";"Département des Antiquités égyptiennes"
cl010048624;"intaille ; amulette magique";;"300 / 641  (Bas Empire ; époque byzantine)";"AF 12411; MG 3884; Gobineau n°430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048740;"intaille ; objet magique";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 32788";"Département des Antiquités égyptiennes"
cl010033346;"brique magique";;"-1390 / -1352  (Amenhotep III)";"N 842 A; IM 5339; S 1147";"Département des Antiquités égyptiennes"
cl010033706;"brique magique";;"-1279 / -1213  (Ramsès II)";"N 842 E; IM 3598; S 1452 ou S 1453 ?";"Département des Antiquités égyptiennes"
cl010049037;"papyrus magique ; fragment";;;"E 27606";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010431703;"papyrus funéraire ; papyrus magique";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 849; N 3244; Clot bey C 16 n°206";"Département des Antiquités égyptiennes"
cl010033707;"brique magique";;"-1279 / -1213  (Ramsès II)";"N 842 F; IM 3597; S 1452 ou S 1453 ?";"Département des Antiquités égyptiennes"
cl010004767;"Bâton magique de Hormès";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 25414";"Département des Antiquités égyptiennes"
cl010033347;"brique magique";;"-1390 / -1352  (Amenhotep III)";"N 842 B; IM 5338; S 1146";"Département des Antiquités égyptiennes"
cl010033348;"brique magique";;"-1390 / -1352  (Amenhotep III)";"N 842 C; IM 5336; S 1144";"Département des Antiquités égyptiennes"
