ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010336446;"décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";87.83.9;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336721;"décor d'habillement";;"-30 / 641  (époque romaine ; époque byzantine)";"T 88";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336525;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336527;"décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336530;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336531;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336534;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336535;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336536;"décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336539;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336542;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336522;"décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336523;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336526;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336528;"décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336537;"décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336541;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336544;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 132";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336545;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 133";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336718;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336524;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336529;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336532;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336533;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336538;"décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336540;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 122";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336543;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 130";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336711;"décor d'habillement";;"-30 / 641  (époque romaine ; époque byzantine)";"T 164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342323;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 33/ 2002";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342526;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 23/1987";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342529;"tissu ; décor d'habillement";;"-30 / 641  (époque romaine ; époque byzantine)";"T 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342124;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342610;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 24/ 1988";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342122;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342125;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342128;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342126;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 173";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342120;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342016;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";87.83.39;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342098;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342099;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342103;"tissu ; décor d'habillement";;"-30 / 641  (époque romaine ; époque byzantine)";"T 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342106;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 95";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342108;"tissu ; décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342111;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342114;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342127;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342014;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";87.83.27;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342017;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";87.83.45;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342018;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";87.83.56;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342100;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342102;"tissu ; décor d'habillement";;"-30 / 641  (époque romaine ; époque byzantine)";"T 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342105;"tissu ; décor d'habillement";;"-30 / 641  (époque romaine ; époque byzantine)";"T 94";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342109;"tissu ; décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342110;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342113;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342115;"tissu ; décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342116;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342117;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342121;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342123;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342544;"tissu ; décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";87.83.42;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341848;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";87.83.57;"Département des Arts de Byzance et des Chrétientés en Orient"
