ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020566991;"Tête de mulet";"OSBERT Alphonse";;"RF 54143, 54; vol.35, p.72";"Département des Arts graphiques"
cl020003170;"Mulet harnaché, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2380, Recto; MI 306; NIII 35694; vol.1, p.399";"Département des Arts graphiques"
cl020518726;"Le mulet aux clochettes";"Dujardin, Karel";1653;"3629 LR/ Recto; 13358";"Département des Arts graphiques"
cl020114613;"Notes manuscrites et mulet";"Carpeaux, Jean-Baptiste";;"RF 1901.6, Recto; vol.19, p.159";"Département des Arts graphiques"
cl020211806;"Etude d'un mulet marchant";"David, Jacques-Louis";;"INV 26115.BIS, Recto; NIII 33158; vol.11, p.8";"Département des Arts graphiques"
cl020564441;"Paysanne avec un enfant sur un mulet, parmi les moutons";"Huet, Jean-Baptiste";;"RF 43123.BIS6, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020008741;"Plusieurs figures chargeant un mulet";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6256, Recto; NIII 1827; MA 1755; vol.3, p.274";"Département des Arts graphiques"
cl020032254;"Figure drapée chevauchant un mulet";"FORTUNY Mariano";;"RF 29850, 23; vol.26, p.114";"Département des Arts graphiques"
cl020211556;"Mulet de Lisbonne faisant la pêche";"OZANNE Pierre";;"INV 31862.2, Recto; NIII 32698; vol.13, p.153";"Département des Arts graphiques"
cl020114517;"Etude d'un mulet, et notes manuscrites";"DELAUNAY Elie";;"RF 1899, 31; vol.19, p.159";"Département des Arts graphiques"
cl020211555;"Mulet de Lisbonne faisant la pêche";"OZANNE Pierre";;"INV 31862.1, Recto; NIII 32698; vol.13, p.153";"Département des Arts graphiques"
cl020518754;"La femme montée sur le mulet";"Both, Jan Dirksz.";;"3657 LR/ Recto; 14755";"Département des Arts graphiques"
cl020518755;"La femme montée sur le mulet";"Both, Jan Dirksz.";;"3658 LR/ Recto; 14756";"Département des Arts graphiques"
cl020518758;"La femme montée sur le mulet";"Both, Jan Dirksz.";;"3661 LR/ Recto; 14759";"Département des Arts graphiques"
cl020117843;"Paysage, et homme sur un mulet";"Corot, Jean-Baptiste Camille";;"RF 8705, 58; vol.22, p.261";"Département des Arts graphiques"
cl020211155;"Mulet de Lisbonne, faisant la pêche";"OZANNE Pierre";;"INV 31862, Recto; NIII 32698; vol.13, p.153";"Département des Arts graphiques"
cl020518756;"La femme montée sur le mulet";"Both, Jan Dirksz.";;"3659 LR/ Recto; 14757";"Département des Arts graphiques"
cl020518757;"La femme montée sur le mulet";"Both, Jan Dirksz.";;"3660 LR/ Recto; 14758";"Département des Arts graphiques"
cl020124279;"Laitière montée en amazone sur un mulet";"VERNIER Emile Louis";;"RF 16106, Recto; vol.24, p.104";"Département des Arts graphiques"
cl020003876;"Paysage avec un homme conduisant un mulet";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7012, Recto; NIII 6141; MA 5712; vol.4, p.30";"Département des Arts graphiques"
cl020616141;"Le mulet se vantant de sa généalogie";"RILAND G.";1755;"L 392 LR/52 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020523402;"Des cavaliers conduisant un mulet au galop";Anonyme;;"797 C/ Recto";"Département des Arts graphiques"
cl020032410;"Tête de mulet harnaché ; esquisse d'une autre tête";"FORTUNY Mariano";;"RF 29853, 43; vol.26, p.115";"Département des Arts graphiques"
cl020129558;"Deux études d'un mulet attelé à une voiture";"Boudin, Eugène";;"RF 20316, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020006631;"Dans un paysage rocheux, homme conduisant un mulet";"PALMIERI Pietro Giacomo le vieux";;"INV 9541, Recto; NIII 4831; MA 4521; vol.4, p.446";"Département des Arts graphiques"
cl020115800;"Mulet sellé, debout, de profil vers la droite";"Montfort, Antoine Alphonse";;"RF 7395, Recto; Guiffrey et Marcel G 11577; vol.22, p.25";"Département des Arts graphiques"
cl020115801;"Croquis sommaire d'un mulet de profil à droite";"Montfort, Antoine Alphonse";;"RF 7395, Verso; Guiffrey et Marcel G 11577; vol.22, p.25";"Département des Arts graphiques"
cl020025353;"Etudes de prêtres espagnols ; croupe de mulet sellé";"Delacroix, Eugène";;"RF 11661, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020127596;"Paysanne et mulet blanc bâté devant une maison";"Boudin, Eugène";;"RF 18788, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020108734;"Etude d'un troupeau de moutons, d'un mulet, de chèvres";"Roos, Philip Peter";;"INV 18751, Recto; NIII 28735; MA 12637; Allemands A 654; vol.8, p.55";"Département des Arts graphiques"
cl020143432;"Deux hommes assis et un troisième près d'un mulet";"Vernet, Claude-Joseph";;"RF 23556.BIS, Recto; vol.24, p.488";"Département des Arts graphiques"
cl020107114;"Cavalier suivi de deux hommes conduisant un mulet chargé";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22342, Recto; NIII 28523; MA 12635; vol.9, p.285";"Département des Arts graphiques"
cl020021056;"Mulet de profil à droite, en train de boire";"HEBERT Ernest";;"RF 6586, Recto; vol.21, p.252";"Département des Arts graphiques"
cl010274875;lécythe;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"L 44; Cp 3272; S 1683; S 1613";"Département des Antiquités grecques, étrusques et romaines"
cl020005569;"Trois hommes, un mulet et un âne, auprès d'un chargement";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8574, Recto; NIII 5059; MA 4740; vol.4, p.288";"Département des Arts graphiques"
cl020006639;"Muletier chargeant son mulet, et deux ânons, près d'un rocher";"PALMIERI Pietro Giacomo le vieux";;"INV 9549, Recto; NIII 31095; vol.4, p.448";"Département des Arts graphiques"
cl020230235;"Figure avec un mulet sur une route bordée de talus";"SILVESTRE l'un des";;"RF 41063, Recto; vol.31, p.11";"Département des Arts graphiques"
cl020115802;"Croquis d'un mulet ou cheval, sans la tête, avec une couverture";"Montfort, Antoine Alphonse";;"RF 7396, Recto; Guiffrey et Marcel G 11569; vol.22, p.25";"Département des Arts graphiques"
cl020005063;"Homme conduisant un mulet, sur un chemin passant entre des arbres";"CARRACCI Ecole des";;"INV 8100, Recto; NIII 5673; MA 5284; vol.4, p.210";"Département des Arts graphiques"
cl020042023;"Poilu sur un mulet s'adressant à un couple de paysans debout";"STEINLEN Théophile Alexandre";;"RF 33464, Recto; vol.27, p.300";"Département des Arts graphiques"
cl020124384;"Paysans et leur mulet sur une route, et deux études de maisons";"VEYRASSAT Jules Jacques";;"RF 16210, Recto; vol.24, p.116";"Département des Arts graphiques"
cl010253986;"vase fermé";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"SB 4150";"Département des Antiquités grecques, étrusques et romaines"
cl010260380;figurine;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2633";"Département des Antiquités grecques, étrusques et romaines"
cl010251650;"autel ; inscription";;;"MND 465; Ma 3165";"Département des Antiquités grecques, étrusques et romaines"
cl020229574;"Quatre femmes à dos de mulet, conduites par un homme à pied";"DINET Etienne";;"RF 39445, Recto; LUX 787.BIS90; vol.29, p.136";"Département des Arts graphiques"
cl020231959;"Etudes de têtes, de chevaux, de mulet, de fleurs et de plantes";"ANONYME FRANCAIS XIXè s";;"RF 42088, Recto; vol.31, p.152";"Département des Arts graphiques"
cl020123638;"Fantassin tenant un mulet, attelé à une voiture, et cuirassier à cheval";"DUPRAY Henri Louis";;"RF 15571, Recto; vol.24, p.42";"Département des Arts graphiques"
cl010263772;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 7274";"Département des Antiquités grecques, étrusques et romaines"
cl010265547;œnochoé;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12908";"Département des Antiquités grecques, étrusques et romaines"
cl010271299;"Tirage d’une plaque de la colonne Trajane représentant une scène de siège";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1013";"Département des Antiquités grecques, étrusques et romaines"
cl010260102;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2140";"Département des Antiquités grecques, étrusques et romaines"
cl020013700;"Deux paysans et un mulet à l'entrée d'un parc, dominé par une villa";"ANONYME FRANCAIS XVIIIè s";;"INV 34654, Recto; NIII 29776; MA 12647; vol.14, p.226";"Département des Arts graphiques"
cl020502728;"Quatre femmes arabes à dos de mulet, conduites par un homme à pied";"DINET Etienne";;"RF 39445.2, Recto";"Département des Arts graphiques"
