ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258257;"gaine de suspension de char";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Br 4386; MND 2136";"Département des Antiquités grecques, étrusques et romaines"
cl010277379;"élément d'architecture ; inscription";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 3733";"Département des Antiquités grecques, étrusques et romaines"
cl010308562;bol;;;"S 7955";"Département des Antiquités grecques, étrusques et romaines"
cl010344499;"arme ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"AM 1233.ou.am.1236";"Département des Antiquités grecques, étrusques et romaines"
cl010276850;statue;;"-50 / 0  (3e quart Ie s. av. J.-C. [?] ; 4e quart Ie s. av. J.-C. [?])";"MND 969; Ma 3073";"Département des Antiquités grecques, étrusques et romaines"
cl010290475;statuette;;;"Br 268; NIII 257; INV 85";"Département des Antiquités grecques, étrusques et romaines"
cl010308563;vase;;;"S 7956";"Département des Antiquités grecques, étrusques et romaines"
cl010251485;inscription;;;"Ma 5283; AM 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010251613;inscription;;;"Ma 5230; AM 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010251614;inscription;;;"Ma 5221; AM 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010252338;"statue en buste";;"vers 4";"MND 968; Ma 3135";"Département des Antiquités grecques, étrusques et romaines"
cl010258136;inscription;;-189;"Br 4085; NIII 3078";"Département des Antiquités grecques, étrusques et romaines"
cl010308566;vase;;;"S 7959";"Département des Antiquités grecques, étrusques et romaines"
