ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020504067;"Saint Paul devant le corps inanimé d'Eutique qu'il va ressusciter";"Tiepolo, Giandomenico";;"RF 44310, Recto";"Département des Arts graphiques"
cl020590845;"Esquisse d'un personnage agenouillé tenant sur ses jambes un corps inanimé et de deux autres figures, l'une allongée sur le flanc, la tête posée sur le bras gauche, l'autre nue, à demi allongée";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 129; Inventaire Gros AJG 357";"Département des Arts graphiques"
cl010118167;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26814; MSK.74.6";"Département des Antiquités orientales"
cl010118168;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26815; MSK.75.113";"Département des Antiquités orientales"
cl010118169;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26816; MSK.75.114";"Département des Antiquités orientales"
cl010118170;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26817; MSK.72.96";"Département des Antiquités orientales"
cl010118172;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26831; MSK.74.210";"Département des Antiquités orientales"
cl010118240;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26903; MSK.74.595";"Département des Antiquités orientales"
cl010118306;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26932; MSK 76.135";"Département des Antiquités orientales"
cl010118309;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26943; MSK 75.110";"Département des Antiquités orientales"
cl010118310;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26944; MSK 73.9";"Département des Antiquités orientales"
cl010118311;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26945; MSK 74.503";"Département des Antiquités orientales"
cl010118314;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26948; MSK 74.507";"Département des Antiquités orientales"
cl010118315;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26949; MSK 75.109";"Département des Antiquités orientales"
cl010118316;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26950; MSK 74.11";"Département des Antiquités orientales"
cl010118326;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26960; MSK 74.11";"Département des Antiquités orientales"
cl010118330;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26964; MSK 75.98";"Département des Antiquités orientales"
cl010118335;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26969; MSK.76.119";"Département des Antiquités orientales"
cl010118336;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26970; MSK";"Département des Antiquités orientales"
cl010118338;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26975; MSK.74.508";"Département des Antiquités orientales"
cl010118340;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26977; MSK.73.125";"Département des Antiquités orientales"
cl010118342;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27178; MSK.74.9";"Département des Antiquités orientales"
cl010118345;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27181; MSK.74.9";"Département des Antiquités orientales"
