ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021086;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 399";"Département des Antiquités égyptiennes"
cl010024052;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 210";"Département des Antiquités égyptiennes"
cl010024053;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 211";"Département des Antiquités égyptiennes"
cl010024328;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 302";"Département des Antiquités égyptiennes"
cl010024329;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 303";"Département des Antiquités égyptiennes"
cl010024330;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 304";"Département des Antiquités égyptiennes"
cl010024331;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 305";"Département des Antiquités égyptiennes"
cl010024333;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 307";"Département des Antiquités égyptiennes"
cl010024343;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 270";"Département des Antiquités égyptiennes"
cl010024344;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 271";"Département des Antiquités égyptiennes"
cl010024537;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 369";"Département des Antiquités égyptiennes"
cl010024540;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 372";"Département des Antiquités égyptiennes"
cl010024542;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 374";"Département des Antiquités égyptiennes"
cl010024548;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 381";"Département des Antiquités égyptiennes"
cl010024624;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 224";"Département des Antiquités égyptiennes"
cl010024626;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 226";"Département des Antiquités égyptiennes"
cl010024628;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 228";"Département des Antiquités égyptiennes"
cl010024631;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 231";"Département des Antiquités égyptiennes"
cl010024632;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 232";"Département des Antiquités égyptiennes"
cl010024636;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 236";"Département des Antiquités égyptiennes"
