ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010274729;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 7";"Département des Antiquités grecques, étrusques et romaines"
cl010259776;figurine;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 1791";"Département des Antiquités grecques, étrusques et romaines"
cl010260330;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 2565";"Département des Antiquités grecques, étrusques et romaines"
cl010250119;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNC 678";"Département des Antiquités grecques, étrusques et romaines"
cl010284121;figurine;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"S 1643";"Département des Antiquités grecques, étrusques et romaines"
cl010280653;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 539";"Département des Antiquités grecques, étrusques et romaines"
cl010281573;figurine;;-550;"MNE 1015";"Département des Antiquités grecques, étrusques et romaines"
cl010260100;figurine;;"-560 / -550  (1e moitié VIe s. av. J.-C.)";"CA 2138";"Département des Antiquités grecques, étrusques et romaines"
cl010283778;figurine;;"-630 / -620  (2e moitié VIIe s. av. J.-C.)";"NIII 2423.?; S 672";"Département des Antiquités grecques, étrusques et romaines"
cl010259185;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010119089;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 14457; TG 3722 (?); TG 5722 (?)";"Département des Antiquités orientales"
cl010284120;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 1642";"Département des Antiquités grecques, étrusques et romaines"
cl010261122;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 3503";"Département des Antiquités grecques, étrusques et romaines"
cl010279967;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1124";"Département des Antiquités grecques, étrusques et romaines"
cl010119132;figurine;;"-5900 / -3700  (Obeid)";"AO 15332; T.215";"Département des Antiquités orientales"
cl010118986;figurine;;"-5900 / -2340  (Obeid [?])";"AO 12647; TG 3373";"Département des Antiquités orientales"
cl010119127;figurine;;"-3900 / -3500  (Obeid 5)";"AO 15327; T 885.1";"Département des Antiquités orientales"
cl010262989;figurine;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 619";"Département des Antiquités grecques, étrusques et romaines"
cl010279968;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1125";"Département des Antiquités grecques, étrusques et romaines"
cl010284380;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 2128";"Département des Antiquités grecques, étrusques et romaines"
cl010118985;figurine;;"-2900 / -2340  (Dynastique archaïque)";"AO 12646; TG 3713";"Département des Antiquités orientales"
cl010274685;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"KLa 1";"Département des Antiquités grecques, étrusques et romaines"
cl010280650;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 536";"Département des Antiquités grecques, étrusques et romaines"
cl010119328;figurine;;;"AO 16985; L.384";"Département des Antiquités orientales"
cl010119326;figurine;;"-5900 / -3700  (Obeid)";"AO 16983; L.109";"Département des Antiquités orientales"
cl010119327;figurine;;"-5900 / -3700  (Obeid)";"AO 16984; L.108";"Département des Antiquités orientales"
cl010119897;figurine;;"-2900 / -2340  (Dynastique archaïque)";"AO 12679; TG 2660";"Département des Antiquités orientales"
cl010260099;figurine;;"-570 / -550  (1e moitié VIe s. av. J.-C.)";"CA 2137";"Département des Antiquités grecques, étrusques et romaines"
cl010279988;figurine;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1313";"Département des Antiquités grecques, étrusques et romaines"
cl010119122;figurine;;"-5900 / -3700  (Obeid)";"AO 15321; T 887";"Département des Antiquités orientales"
cl010119895;figurine;;"-2340 / -2000  (Akkad)";"AO 12677; TG 3107";"Département des Antiquités orientales"
cl010119119;figurine;;"-5900 / -3700  (Obeid)";"AO 15315; T 1052";"Département des Antiquités orientales"
cl010119120;figurine;;"-3900 / -3500  (Obeid 5)";"AO 15316; T.650";"Département des Antiquités orientales"
cl010119121;figurine;;"-5900 / -3700  (Obeid)";"AO 15317; T 886";"Département des Antiquités orientales"
cl010122847;figurine;;"-4000 / -3500  (Suse I)";"SB 5877";"Département des Antiquités orientales"
cl010280651;figurine;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNB 537";"Département des Antiquités grecques, étrusques et romaines"
cl010119236;figurine;;;"AO 18416; M. 967";"Département des Antiquités orientales"
cl010180607;figurine;;"-4000 / -3500  (Suse I)";"SB 6980; S 279";"Département des Antiquités orientales"
cl010180390;figurine;;"-4000 / -3500  (Suse I)";"SB 6977; A 7645";"Département des Antiquités orientales"
cl010126562;figurine;;"-2340 / -2200  (Akkad)";"SB 7014; A 7648";"Département des Antiquités orientales"
cl010180853;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7729";"Département des Antiquités orientales"
cl010119900;figurine;;"-2900 / -2340  (Dynastique archaïque)";"AO 12685; TG 2910";"Département des Antiquités orientales"
cl010119126;figurine;;"-5900 / -3700  (Obeid)";"AO 15326; T.445";"Département des Antiquités orientales"
cl010259096;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010119919;figurine;;"-2112 / -1763  (Ur III)";"AO 12706; TG 2400";"Département des Antiquités orientales"
cl010119894;figurine;;;"AO 12676";"Département des Antiquités orientales"
cl010258482;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 531; INV 187; MR 3272";"Département des Antiquités grecques, étrusques et romaines"
