ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010286576;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 6206";"Département des Antiquités grecques, étrusques et romaines"
cl010267438;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9201";"Département des Antiquités grecques, étrusques et romaines"
cl010267328;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9009";"Département des Antiquités grecques, étrusques et romaines"
cl010267449;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9220";"Département des Antiquités grecques, étrusques et romaines"
cl010268665;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1660; N 5210";"Département des Antiquités grecques, étrusques et romaines"
cl010268661;bouteille;;"1 / 300  (Ie s. ap. J.-C. ; IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1656; N 5117";"Département des Antiquités grecques, étrusques et romaines"
cl010284518;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 2345";"Département des Antiquités grecques, étrusques et romaines"
cl010284516;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 2343";"Département des Antiquités grecques, étrusques et romaines"
cl010284517;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 2344";"Département des Antiquités grecques, étrusques et romaines"
cl010284519;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 2346";"Département des Antiquités grecques, étrusques et romaines"
cl010220144;bouteille;;;"CN 5733; 13115";"Service de l'Histoire du Louvre"
cl010219862;bouteille;;"1701 / 1800  (XVIIIe siècle)";"JC 109 006 11";"Service de l'Histoire du Louvre"
cl010219529;bouteille;;"1250 / 1300  (2ème moitié du XIIIe siècle)";"CN 13138; 18354; 18380-18370-18363; 18354-18372-18363-18380";"Service de l'Histoire du Louvre"
cl010223396;bouteille;;;"CN 19301";"Service de l'Histoire du Louvre"
cl010223395;bouteille;;;"CN 25273";"Service de l'Histoire du Louvre"
