ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009476;"Vue du village de Fombio le 8 mai 1796";"BAGETTI Giuseppe Pietro";"Vers 1802/1806";"INV 23592, Recto; NIII 31671; Inventaire Soulié S 2479; vol.10, p.14";"Département des Arts graphiques"
cl020009477;"Le général Kilmaine s'empare du bourg de Soncino le 24 mai 1796";"BAGETTI Giuseppe Pietro";"Vers 1802/1806";"INV 23593, Recto; NIII 31672; Inventaire Soulié S 2489; vol.10, p.15";"Département des Arts graphiques"
cl020009478;"Entrée de l'armée française à Milan le 15 mai 1796";"BAGETTI Giuseppe Pietro";"Vers 1802/1806";"INV 23594, Recto; NIII 31673; Inventaire Soulié S 2488; vol.10, p.15";"Département des Arts graphiques"
cl020009479;"Quatrième vue de Dégo le 15 avril 1796";"BAGETTI Giuseppe Pietro";"Vers 1802/1806";"INV 23595, Recto; NIII 31674; Inventaire Soulié S 2432; vol.10, p.15";"Département des Arts graphiques"
cl020009480;"Vue de la ville de Pavie le 13 mai 1796";"Morel P.";;"INV 23596, Recto; NIII 31675; Inventaire Soulié S 2487; vol.10, p.15";"Département des Arts graphiques"
cl020009481;"Vue des hauteurs de Saint-Michel le 19 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23597, Recto; NIII 31676; Inventaire Soulié S 2467; vol.10, p.15";"Département des Arts graphiques"
cl020009482;"Vue du Pô, vis-à-vis la ville de Plaisance le 7 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23598, Recto; NIII 31677; Inventaire Soulié S 2478; vol.10, p.16";"Département des Arts graphiques"
cl020009483;"Vue des environs de Mondovi et du village de Carasson, le 22 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23599, Recto; NIII 31678; Inventaire Soulié S 2469; vol.10, p.16";"Département des Arts graphiques"
cl020009484;"Vue du bombardement de la ville de Fossano le 26 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23600, Recto; NIII 31679; Inventaire Soulié S 2472; vol.10, p.16";"Département des Arts graphiques"
cl020009485;"Vue de la ville de Crémone le 12 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23601, Recto; NIII 31680; Inventaire Soulié S 2486; vol.10, p.16";"Département des Arts graphiques"
cl020009486;"Vue de Mondovi et de la position de Brichetto le 22 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23602, Recto; NIII 31681; Inventaire Soulié S 2468; vol.10, p.16";"Département des Arts graphiques"
cl020009487;"Vue de la ville de Ceva le 16 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23603, Recto; NIII 31682; Inventaire Soulié S 2465; vol.10, p.17";"Département des Arts graphiques"
cl020009488;"Vue de la ville de Savone le 9 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23604, Recto; NIII 31684; Inventaire Soulié S 2421; vol.10, p.17";"Département des Arts graphiques"
cl020009489;"Vue de la ville et de la citadelle d'Alexandrie le 9 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23605, Recto; NIII 31685; Inventaire Soulié S 2476; vol.10, p.17";"Département des Arts graphiques"
cl020009490;"Vue de Caliano sur l'Adige le 4 septembre 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23606, Recto; NIII 31687; Inventaire Soulié S 2498; vol.10, p.17";"Département des Arts graphiques"
cl020009491;"Attaque de la route de Monte-Legino le 10 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23607, Recto; NIII 31688; Inventaire Soulié S 2423; vol.10, p.17";"Département des Arts graphiques"
cl020009492;"Entrée de la division Masséna dans la ville de Bene le 24 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23608, Recto; NIII 31691; Inventaire Soulié S 2470; vol.10, p.18";"Département des Arts graphiques"
cl020009493;"Vue du village de Primolano dans la vallée de la Brenta le 7 septembre 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23609, Recto; NIII 31692; Inventaire Soulié S 2501; vol.10, p.18";"Département des Arts graphiques"
cl020009494;"Deuxième vue du vieux château de Casseria le 15 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23610, Recto; NIII 31693; Inventaire Soulié S 2427; vol.10, p.18";"Département des Arts graphiques"
cl020009495;"Vue de la ville de Salo et du lac de Guarda le 31 juillet 1796";"GAUTIER Jean Rodolphe";"vers 1801/1807";"INV 23611, Recto; NIII 31694; Inventaire Soulié S 2492; vol.10, p.18";"Département des Arts graphiques"
cl020009496;"Vue de la ville de Gradisca sur l'Isonzo le 16 mars 1797";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23612, Recto; NIII 31696; Inventaire Soulié S 2513; vol.10, p.18";"Département des Arts graphiques"
cl020009497;"Première vue de la ville de Lodi le 10 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23613, Recto; NIII 31697; Inventaire Soulié S 2482; vol.10, p.19";"Département des Arts graphiques"
cl020009498;"Vue de la ville et du château de Lonato le 3 août 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23614, Recto; NIII 31698; Inventaire Soulié S 2493; vol.10, p.19";"Département des Arts graphiques"
cl020009499;"Vue des hauteurs près de Castiglione le 3 août 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23615, Recto; NIII 31699; Inventaire Soulié S 2495; vol.10, p.19";"Département des Arts graphiques"
cl020009500;"Vue du fort de Ceva le 16 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23616, Recto; NIII 31700; Inventaire Soulié S 2434; vol.10, p.19";"Département des Arts graphiques"
cl020009501;"Vue de la ville de Créma le 11 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23617, Recto; NIII 31701; Inventaire Soulié S 2484; vol.10, p.20";"Département des Arts graphiques"
cl020009502;"Vue du bourg de Gavardo le 4 août 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23618, Recto; NIII 31702; Inventaire Soulié S 2496; vol.10, p.20";"Département des Arts graphiques"
cl020009503;"Vue de la ville de Coni le 29 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23619, Recto; NIII 31703; Inventaire Soulié S 2474; vol.10, p.20";"Département des Arts graphiques"
cl020009504;"Vue de la chapelle de la Madonna della Corona, le 14 janvier 1797";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23620, Recto; NIII 31704; Inventaire Soulié S 2509; vol.10, p.20";"Département des Arts graphiques"
cl020009505;"Vue des villages et pont d'Arcole le 15 novembre 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23621, Recto; NIII 31707; Inventaire Soulié S 2504; vol.10, p.20";"Département des Arts graphiques"
cl020009506;"Troisième vue du vieux château de Cosseria le 14 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23622, Recto; NIII 31708; Inventaire Soulié S 2428; vol.10, p.21";"Département des Arts graphiques"
cl020009507;"Première vue des hauteurs de Saint-Michel le 20 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23623, Recto; NIII 31709; Inventaire Soulié S 2466; vol.10, p.21";"Département des Arts graphiques"
cl020009508;"Vue de la place de Cherasco le 25 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23624, Recto; NIII 31710; Inventaire Soulié S 2471; vol.10, p.21";"Département des Arts graphiques"
cl020009509;"Vue de la ville et de la citadelle de Plaisance le 7 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23625, Recto; NIII 31711; Inventaire Soulié S 2477; vol.10, p.21";"Département des Arts graphiques"
cl020009510;"Vue du bourg d'Anghiari, rive droite de l'Adige, le 14 janvier 1797";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23626, Recto; NIII 31712; Inventaire Soulié S 2510; vol.10, p.21";"Département des Arts graphiques"
cl020009511;"Deuxième vue de Dégo le 16 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23627, Recto; NIII 31713; Inventaire Soulié S 2430; vol.10, p.22";"Département des Arts graphiques"
cl020009512;"Vue des hauteurs de Monte-Zemolo le 15 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23628, Recto; NIII 31714; Inventaire Soulié S 2433; vol.10, p.22";"Département des Arts graphiques"
cl020009513;"Vue de la ville de Pavie le 25 mai 1796";"PARENT Joseph";"vers 1801/1807";"INV 23629, Recto; NIII 3175; MA 3025; Inventaire Soulié S 2491; vol.10, p.22";"Département des Arts graphiques"
cl020009514;"Vue de la ville de Pizzighettone le 12 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23630, Recto; NIII 31716; Inventaire Soulié S 2485; vol.10, p.22";"Département des Arts graphiques"
cl020009515;"Vue du bourg et du château de Castiglione le 3 août 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23631, Recto; NIII 31717; Inventaire Soulié S 2494; vol.10, p.23";"Département des Arts graphiques"
cl020009516;"Vue du village de Carcare le 12 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23632, Recto; NIII 31719; Inventaire Soulié S 2425; vol.10, p.23";"Département des Arts graphiques"
cl020009517;"Vue de la ville et de la citadelle de Tortone, le 3 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23633, Recto; NIII 31720; Inventaire Soulié S 2475; vol.10, p.23";"Département des Arts graphiques"
cl020009518;"Vue de la ville d'Alba-Pompeia en Piemont le 26 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23634, Recto; NIII 31721; Inventaire Soulié S 2473; vol.10, p.23";"Département des Arts graphiques"
cl020009519;"Première vue du vieux château de Cosseria le 13 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23635, Recto; NIII 31723; Inventaire Soulié S 2426; vol.10, p.24";"Département des Arts graphiques"
cl020009520;"Vue de Casal Pusterlingo le 9 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23636, Recto; NIII 31724; Inventaire Soulié S 2481; vol.10, p.24";"Département des Arts graphiques"
cl020009521;"Vue de la ville et du château de Nice le 28 mars 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23637, Recto; NIII 31725; Inventaire Soulié S 2419; vol.10, p.24";"Département des Arts graphiques"
cl020009522;"Vue de Voltri le 10 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23638, Recto; NIII 31726; Inventaire Soulié S 2422; vol.10, p.24";"Département des Arts graphiques"
cl020009523;"Première vue de Dégo le 14 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23639, Recto; NIII 31727; Inventaire Soulié S 2429; vol.10, p.24";"Département des Arts graphiques"
cl020009524;"Passage du Tagliamento vis à vis Valvasone le 16 mars 1797";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23640, Recto; NIII 31728; Inventaire Soulié S 2512; vol.10, p.25";"Département des Arts graphiques"
cl020009525;"Vue des environs de Mantoue, entre le faubourg Saint-Georges et la citadelle";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23641, Recto; NIII 31730; Inventaire Soulié S 2511; vol.10, p.25";"Département des Arts graphiques"
cl020009526;"Vue de la place de Mantoue, entre le faubourg Saint-Georges et la citadelle";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23642, Recto; NIII 31731; vol.10, p.25";"Département des Arts graphiques"
cl020009527;"Vue de Rivoli avec une partie de la vallée de l'Adige le 14 janvier 1797";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23643, Recto; NIII 31732; Inventaire Soulié S 2507; vol.10, p.25";"Département des Arts graphiques"
cl020009528;"Vue du bassin de Rivoli, entre les monts Corona et Pipolo le 14 janvier 1797";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23644, Recto; NIII 31733; Inventaire Soulié S 2506; vol.10, p.26";"Département des Arts graphiques"
cl020009529;"Vue générale du terrain de Rivoli prise du Mont Mascato le 14 janvier 1797";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23645, Recto; NIII 31735; Inventaire Soulié S 2508; vol.10, p.26";"Département des Arts graphiques"
cl020009530;"Passage du Grand Saint-Bernard le 18 mai 1800";"GAUTIER Jean Rodolphe";"vers 1801/1807";"INV 23646, Recto; NIII 31736; Inventaire Soulié S 2523; vol.10, p.26";"Département des Arts graphiques"
cl020009531;"Vue du fort de Bard pris sur les Autrichiens le 1er juin 1800";"GAUTIER Jean Rodolphe";"vers 1801/1807";"INV 23647, Recto; NIII 31737; Inventaire Soulié S 2528; vol.10, p.26";"Département des Arts graphiques"
cl020009532;"Vue de la partie de l'Italie qui à été le théâtre de la campagne de Marengo";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23648, Recto; NIII 31740; Inventaire Soulié S 2548; vol.10, p.26";"Département des Arts graphiques"
cl020009533;"Vue de l'intérieur de Codogno le 8 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23649, Recto; NIII 33226; Inventaire Soulié S 2480; vol.10, p.26";"Département des Arts graphiques"
cl020009534;"Vue du château de la Pietra, dans la vallée de l'Adige, le 4 septembre 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23650, Recto; NIII 33227; Inventaire Soulié S 2499; vol.10, p.27";"Département des Arts graphiques"
cl020009535;"Vue du village de Lavis le 5 septembre 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23651, Recto; NIII 33228; Inventaire Soulié S 2500; vol.10, p.27";"Département des Arts graphiques"
cl020009536;"Vue des hauteurs au nord de Gènes le 30 avril 1800";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23652, Recto; NIII 33229; Inventaire Soulié S 2522; vol.10, p.27";"Département des Arts graphiques"
cl020009537;"Vue des hauteurs à l'est de Gènes, rive gauche du Bisagno, le 30 avril 1800";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23653, Recto; NIII 33230; Inventaire Soulié S 2521; vol.10, p.27";"Département des Arts graphiques"
cl020009538;"Vue du Grand Saint-Bernard le 15 mai 1800";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23654, Recto; NIII 33231; Inventaire Soulié S 2524; vol.10, p.28";"Département des Arts graphiques"
cl020009539;"Vue du défilé fortifié de la Cluse dans la vallée d'Aoste le 16 mai 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23655, Recto; NIII 33232; Inventaire Soulié S 2525; vol.10, p.28";"Département des Arts graphiques"
cl020009540;"Vue des ville et citadelle d'Ivrée. L'avant-garde de l'armée française escalade la citadelle et entre de vive force dans la ville, 21 mai 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23656, Recto; NIII 33233; Inventaire Soulié S 2527; vol.10, p.28";"Département des Arts graphiques"
cl020009541;"Passage de l'artillerie française, de nuit, sous le fort de Bard occupé par les Autrichiens le 21 mai 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23657, Recto; NIII 33234; Inventaire Soulié S 2526; vol.10, p.28";"Département des Arts graphiques"
cl020009542;"L'avant-garde française passe la rivière de la Chiusella devant l'ennemi le 26 mai 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23658, Recto; NIII 33235; Inventaire Soulié S 2530; vol.10, p.28";"Département des Arts graphiques"
cl020009543;"Le général Lechi enlève la position défendue par les Autrichiens sur les hauteurs de Varallo, 28 mai 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23659, Recto; NIII 33236; Inventaire Soulié S 2532; vol.10, p.29";"Département des Arts graphiques"
cl020009544;"Vue d'Arona le 1er juin 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23660, Recto; NIII 33237; Inventaire Soulié S 2534; vol.10, p.29";"Département des Arts graphiques"
cl020009545;"Vue de la ville et de la citadelle de Plaisance investie par la division du général Boudet, 6 juin 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23661, Recto; NIII 33238; Inventaire Soulié S 2541; vol.10, p.29";"Département des Arts graphiques"
cl020009546;"Vue panoramique de la ville de Plaisance occupée par un corps de l'armée française, 6 juin 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23662, Recto; NIII 33239; Inventaire Soulié S 2540; vol.10, p.29";"Département des Arts graphiques"
cl020009547;"Première attaque des Français à la bataille de Montebello en vue de la ville de Casteggio le 8 juin 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23663, Recto; NIII 33240; Inventaire Soulié S 2543; vol.10, p.29";"Département des Arts graphiques"
cl020009548;"Deuxième attaque des Français à la bataille de Montebello le 8 juin 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23664, Recto; NIII 33241; Inventaire Soulié S 2544; vol.10, p.29";"Département des Arts graphiques"
cl020009549;"Vue de Vérone. L'armée française rangée en bataille dans la plaine de l'Adige au dessus de cette ville marche à l'ennemi qui refuse le combat, 30 décembre 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23665, Recto; NIII 33242; Inventaire Soulié S 2550; vol.10, p.30";"Département des Arts graphiques"
cl020009550;"Vue de la citadelle et du pont de Strasbourg le 25 septembre 1805";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23666, Recto; NIII 33248; vol.10, p.30";"Département des Arts graphiques"
cl020009551;"Vue du pont de Guntzbourg le 9 novembre 1805";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23667, Recto; NIII 33249; LP Dessins 1208; vol.10, p.30";"Département des Arts graphiques"
cl020009552;"Vue de la ville d'Augsbourg le 9 octobre 1809";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23668, Recto; NIII 33250; vol.10, p.30";"Département des Arts graphiques"
cl020009553;"Combat d'Elchingen le 14 octobre 1805";"BAGETTI Giuseppe Pietro";;"INV 23669, Recto; NIII 33251; LP Dessins 1210; vol.10, p.31";"Département des Arts graphiques"
cl020009554;"Vue de la ville de Lintz le 1er novembre 1805";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23670, Recto; NIII 33252; vol.10, p.31";"Département des Arts graphiques"
cl020009555;"Vue de la vallée du Danube près de Ratisbonne le 22 avril 1809";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23671, Recto; NIII 33253; vol.10, p.31";"Département des Arts graphiques"
cl020009556;"Entrée des Français à Memmingen le 14 octobre 1805";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23672, Recto; NIII 33265; Inventaire Soulié S 2564; vol.10, p.31";"Département des Arts graphiques"
cl020009557;"Vue d'Ulm, au moment de l'attaque de la ville par l'armée française, 20 octobre 1805";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23673, Recto; NIII 34061; Inventaire Soulié S 2566; vol.10, p.31";"Département des Arts graphiques"
cl020009558;"Napoléon à Madrid prescrit aux députés d'apporter la soumission du peuple";"BAGETTI Giuseppe Pietro";;"INV 23674, Recto; NIII 30895; Inventaire Soulié S 2615; vol.10, p.32";"Département des Arts graphiques"
cl020009559;"L'avant-garde française s'empare du village de Primolano dans la vallée de la Brenta le 7 septembre 1796";"BAGETTI Giuseppe Pietro";"Vers 1802/1806";"INV 23675, Recto; NIII 31610; Inventaire Soulié S 2501; vol.10, p.32";"Département des Arts graphiques"
cl020009560;"Vue du bourg de Castelfranco 12 janvier 1801";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23676, Recto; NIII 34870; Inventaire Soulié S 2551; vol.10, p.32";"Département des Arts graphiques"
cl020009561;"Bataille d'Eckmühl, le 22 avril 1809";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23677, Recto; NIII 34877; Inventaire Soulié S 2619; vol.10, p.32";"Département des Arts graphiques"
cl020009562;"Bombardement de la ville de Gênes par les Anglais dans la nuit du 20 mai 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23678, Recto; NIII 35111; Inventaire Soulié S 2529; vol.10, p.32";"Département des Arts graphiques"
cl020009563;"Vue de Pô en face Belgiojoso le 6 juin 1800";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23679, Recto; NIII 35112; Inventaire Soulié S 2539; vol.10, p.32";"Département des Arts graphiques"
cl020009564;"Vue de Turbigo passage du Tessin près de ce village par l'avant garde de l'armée française, 31 mai 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23680, Recto; NIII 35113; Inventaire Soulié S 2533; vol.10, p.33";"Département des Arts graphiques"
cl020009565;"Attaque et prise de la tête de pont sur le Pô près de Plaisance, par les troupes françaises, 5 juin 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23681, Recto; NIII 35114; Inventaire Soulié S 2537; vol.10, p.33";"Département des Arts graphiques"
cl020009566;"Vue de Verceil le pont établi devant cette ville ayant été brûlé l'avant garde de l'armée française passe la Sesi au gué et occupe la ville, 25 mai 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23682, Recto; NIII 35115; Inventaire Soulié S 2531; vol.10, p.33";"Département des Arts graphiques"
cl020009567;"Passage du Pô à Noceto par les troupes françaises en marche sur Plaisance, 6 juin 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23683, Recto; NIII 35116; Inventaire Soulié S 2538; vol.10, p.33";"Département des Arts graphiques"
cl020009568;"Vue de Castelletto et de Sesto-Calende le 1er juin 1800";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23684, Recto; NIII 35117; Inventaire Soulié S 2535; vol.10, p.33";"Département des Arts graphiques"
cl020009569;"Vue panoramique de la ville et de la citadelle de Milan. Entrée des troupes françaises, 2 juin 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23685, Recto; NIII 35118; Inventaire Soulié S 2536; vol.10, p.33";"Département des Arts graphiques"
cl020009570;"Vue du pont de Lecco le 6 juin 1800";"LAMEAU P. J.";1819;"INV 23686, Recto; NIII 35119; Inventaire Soulié S 2542; vol.10, p.33";"Département des Arts graphiques"
cl020209581;"Deuxième vue de la bataille de Marengo, le 4 Juin 1800";"BAGETTI Giuseppe Pietro";1830;"INV 32279, Recto; NIII 31729; Inventaire Soulié S 2547; vol.13, p.212";"Département des Arts graphiques"
cl020214191;"La bataille de Wagram, première journée";"ROBERTS James";;"INV 35287, Recto; NIII 33330; LP Dessins 2314; Inventaire Soulié S 2580; vol.15, p.1";"Département des Arts graphiques"
