ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010251903;gobelet;;-1800;"CA 3026.4";"Département des Antiquités grecques, étrusques et romaines"
cl010260729;pithos;;"vers 1800";"CA 3022";"Département des Antiquités grecques, étrusques et romaines"
cl010261704;tasse;;-1800;"CA 4751";"Département des Antiquités grecques, étrusques et romaines"
cl010261699;"vase fermé";;-1800;"CA 4747";"Département des Antiquités grecques, étrusques et romaines"
cl010251952;"vase fermé";;"-1800 / -1700  (1e moitié IIe millénaire av. J.-C.)";"CA 3026.35";"Département des Antiquités grecques, étrusques et romaines"
cl010251917;gobelet;;-1800;"CA 3026.25";"Département des Antiquités grecques, étrusques et romaines"
cl010261698;"vase fermé";;-1700;"CA 4746";"Département des Antiquités grecques, étrusques et romaines"
cl010251937;gobelet;;-1800;"CA 3026.33";"Département des Antiquités grecques, étrusques et romaines"
cl010251953;"vase ouvert";;"-1800 / -1550  (1e moitié IIe millénaire av. J.-C.)";"CA 3026.36";"Département des Antiquités grecques, étrusques et romaines"
cl010251954;gobelet;;"-1800 / -1550  (1e moitié IIe millénaire av. J.-C.)";"CA 3026.37";"Département des Antiquités grecques, étrusques et romaines"
cl010251915;gobelet;;"-1800 / -1550  (1e moitié IIe millénaire av. J.-C.)";"CA 3026.15";"Département des Antiquités grecques, étrusques et romaines"
cl010261700;tasse;;-1700;"CA 4748";"Département des Antiquités grecques, étrusques et romaines"
cl010251916;gobelet;;-1700;"CA 3026.24";"Département des Antiquités grecques, étrusques et romaines"
