ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010324674;Tesson;;;"MAO S. 1257";"Département des Arts de l'Islam"
cl010451241;"statue cube";;"-865 / -830  (Ousermaâtrê Osorkon II)";RFML.AE.2019.32.1;"Département des Antiquités égyptiennes"
cl010463641;"tableau peint";;"100 / 199  (époque romaine)";RFML.AE.2020.8.1;"Département des Antiquités égyptiennes"
cl010095016;"Fillette coiffée d'un fichu";"Lemoyne, Jean-Baptiste II ; France";1769;"RF 3658";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010329527;"pierrre-ponce au combat d'animaux : Shanzabeh et Dimna ?";;;"OA 7518";"Département des Arts de l'Islam"
cl010329528;"Pierre-ponce ? Deux oiseaux autour d'un axe végétal";;;"OA 7519";"Département des Arts de l'Islam"
cl010067013;"La Façade du Louvre avec le Pavillon de l'Horloge, vue de la Fromenteau.";"Debucourt, Philibert-Louis ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2005 19";"Département des Peintures"
cl010067389;"Copiste dans une galerie du Louvre, ou Vue de la Grande Galerie du Louvre";"Sénave, Jacques Albert ; France";"1793 / 1804  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 2006 23";"Département des Peintures"
cl010067427;"Portait de la famille de La Roche Saint-André dans un paysage";"France ; Sablet, François";1797;"RF 2007 17";"Département des Peintures"
cl010100857;"Coupe en forme de coquille";"Miseroni, Giovanni Ambrogio";;"OA 10305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258163;statuette;;"-200 / -100  (IIe s. av. J.-C. [?])";"Br 4162; MND 1383";"Département des Antiquités grecques, étrusques et romaines"
cl010258164;statuette;;"vers -470";"Br 4163; MND 1384";"Département des Antiquités grecques, étrusques et romaines"
cl010065662;"Le Triomphe de la famille des Bourbons de Naples";"Mondo, Domenico ; Italie Campanie Naples";1787;"RF 1980 44";"Département des Peintures"
cl010065667;"La Salle des Saisons au Louvre, en 1802-1803";"Robert, Hubert ; France";"1802 / 1803  (1e quart du XIXe siècle)";"RF 1964 35";"Département des Peintures"
cl010066284;"Le Comte Stanislas Félix Potocki (vers1751-1753 - 1805) et ses fils Félix Georges (1776-1809) et Stanislas (1782-1831)";"Lampi, Giovanni Battista ; Italie";"1775 / 1800  (4e quart du XVIIIe siècle)";"RF 1980 49";"Département des Peintures"
cl010066338;"Achille dépose le cadavre d'Hector aux pieds du corps de Patrocle";"Suvée, Joseph Benoît ; France";1769;"RF 1969 11";"Département des Peintures"
cl010065672;"Un moulin à vent. Étretat.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1952 11";"Département des Peintures"
cl010065690;"Allégorie du triomphe des arts et du bien";"Gallait, Louis ; Belgique";"1800 / 1900  (XIXe siècle)";"RF 1976 2";"Département des Peintures"
cl010065692;"Nature morte au dindon";"Ruysdael, Salomon van ; Pays-Bas";1661;"RF 1965 16";"Département des Peintures"
cl010065661;"L'Incrédulité de saint Thomas";"Anonyme ; Italie Vénétie Padoue";"1300 / 1350  (1e moitié du XIVe siècle)";"RF 1979 18";"Département des Peintures"
cl010065669;"La Grande Galerie du Louvre entre 1801 et 1805";"Robert, Hubert ; France";"1801 / 1805  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1964 34";"Département des Peintures"
cl010004048;"Tête de Nectanebo I";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 27124";"Département des Antiquités égyptiennes"
cl010060930;"Les collecteurs d'impôts";"Marinus van Reymerswaele ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 1989 6";"Département des Peintures"
cl010060939;"Portrait de l'abbé de Bonald (1816)";"Ingres, Jean-Auguste-Dominique ; France";1816;"RF 1988 54";"Département des Peintures"
cl010061075;"Deux chevaux ailés";"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 22";"Département des Peintures"
cl010061171;"Intérieur du cabinet du comte de Nieuwerkerke, Directeur général des Musées impériaux, au louvre";"Giraud, Charles ; France";1859;"RF 1990 4";"Département des Peintures"
cl010061291;"La Bataille des Pyramides (21 juillet 1798). Esquisse";"Vincent, François-André ; France";"vers 1801";"RF 1983 105";"Département des Peintures"
cl010061325;"La Vieillesse";"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 20";"Département des Peintures"
cl010061327;Bacchus;"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 18";"Département des Peintures"
cl010061344;"La Fortune";"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 10";"Département des Peintures"
cl010065657;"Les bergers au tombeau d'Amyntas";"Guérin, Pierre-Narcisse ; France";1805;"RF 1972 5";"Département des Peintures"
cl010065658;"Composition décorative, avec rideaux, paysage et animaux";"Largillière, Nicolas de ; France";"1725 / 1730  (1e tiers du XVIIIe siècle)";"RF 1979 59";"Département des Peintures"
cl010065659;"Phaéton conduisant le char du Soleil";"Bertin, Nicolas ; France";"1715 / 1720  (1e quart du XVIIIe siècle)";"RF 1980 4";"Département des Peintures"
