ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020228050;"Tête d'homme grimaçant, une calotte sur la tête";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28775, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020206647;"Tête de face, un doigt sur la bouche";"Le Brun, Charles";"vers 1674/1689";"INV 28290, Recto; NIII 11352; MA 10435; Guiffrey et Marcel G 7243; vol.12, p.1";"Département des Arts graphiques"
cl020112189;"Femme portant une corbeille sur la tête";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"RF 610, Recto; HDLS 193; Inventaire italien, t. VII Q 510; vol.19, p.52";"Département des Arts graphiques"
cl010361138;"statue ; tête";;"-500 / -400  (Ve s. av. J.-C.)";"AM 874; AM 805; AM 1140";"Département des Antiquités orientales"
cl010361140;"statue ; tête";;"-500 / -400  (Ve s. av. J.-C.)";"AM 876";"Département des Antiquités orientales"
cl010361139;"statue ; tête";;"-500 / -400  (Ve s. av. J.-C.)";"AM 875";"Département des Antiquités orientales"
cl020209669;"Femme tenant son éventail à la main, une écharpe sur la tête,...";"PICART Bernard";;"INV 32360.TER, Recto; NIII 13860; MA 11113; Inv. français, t. XIII B 1255; vol.13, p.229";"Département des Arts graphiques"
cl020227512;"Tête de femme, un voile sur la tête, tournée vers la gauche";"Vouet, Simon";;"RF 28241, Recto; vol.25, p.388";"Département des Arts graphiques"
cl010361339;tête;;"-500 / -400  (Ve s. av. J.-C. [?])";"RS 66; 25987";"Département des Antiquités orientales"
cl020207502;"Tête de cheval, reposant sur une massue";"Le Brun, Charles";"vers 1650/1660";"INV 29724.BIS, Recto; NIII 12975; MA 10717; Guiffrey et Marcel G 7856; vol.12, p.208";"Département des Arts graphiques"
cl010119631;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 4351";"Département des Antiquités orientales"
cl020206701;"La Haine ou la jalousie : tête d'homme vue de trois-quarts";"Le Brun, Charles";;"INV 28329, Recto; NIII 11391; MA 10474; Guiffrey et Marcel G 6504; vol.12, p.7";"Département des Arts graphiques"
cl010121494;"Tête royale dite ""tête de Hammurabi""";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi [?])";"SB 95; PEZARD ET POTTIER 84 b";"Département des Antiquités orientales"
cl010119551;"Grande tête à turban";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 13; Heuzey, 1902, n° 55";"Département des Antiquités orientales"
