ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004100;Pan;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7190, Recto; NIII 5390; MA 5045; Inventaire italien, t. VII Q 525; vol.4, p.62";"Département des Arts graphiques"
cl020004282;"Aigle aux ailes déployées ; Pan offrant le voile ; reprise de sa main droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7360, Verso; NIII 5399; MA 5054; Inventaire italien, t. VII Q 526; vol.4, p.92";"Département des Arts graphiques"
cl020004103;"Tête de satyre, vue de profil et tournée vers la droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7193, Recto; NIII 5528; MA 5156; Inventaire italien, t. VII Q 509; vol.4, p.63";"Département des Arts graphiques"
cl010257393;"groupe de statuettes";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Br 1061; NIII 2513";"Département des Antiquités grecques, étrusques et romaines"
cl020532689;"PL 692 : Statues antiques de l'Europe : Bacchus et un jeune Pan, Bacchus et Ampelus ; Bacchus et un jeune faune";"NORMAND Charles Pierre Joseph";;"10239 C/ Recto; 8051";"Département des Arts graphiques"
cl020018274;"Cortège composé de six figures d'hommes et de femmes ainsi qu'un lion...";"Parrocel, Étienne";;"RF 3729, 333; Inv. français, t. XIII B 842; vol.20, p.128";"Département des Arts graphiques"
cl020107239;"Berger et bergères gardant un troupeau";"Berchem, Nicolaes Pietersz.";;"INV 22458, Recto; NIII 27585; MA 12626; Hollandais H 59; vol.9, p.312";"Département des Arts graphiques"
cl010059441;"Portrait d'homme en Bacchus, dit autrefois à tort: Le Régent en dieu Pan";"Largillière, Nicolas de ; France";"1680 / 1685  (3e tiers du XVIIe siècle)";"RF 2155";"Département des Peintures"
cl020214993;"Le Jugement de Midas";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 5346, Recto; vol.21, p.26";"Département des Arts graphiques"
cl020004281;Diane;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7360, Recto; NIII 5399; MA 5054; Inventaire italien, t. VII Q 526; vol.4, p.92";"Département des Arts graphiques"
cl010272925;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3508";"Département des Antiquités grecques, étrusques et romaines"
cl010275902;relief;;"100 / 200  (IIe s. ap. J.-C.)";"LP 3032; Ma 1894";"Département des Antiquités grecques, étrusques et romaines"
cl020505084;"La Fortune. Carton pour l'Hôtel de Lannoy";"Prud'hon, Pierre-Paul";"vers 1780/1800";"RF 44331, Recto; Inv. français, t. XIII B 2057";"Département des Arts graphiques"
cl010277152;"Sarcophage d'enfant";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MND 1569; Ma 3478";"Département des Antiquités grecques, étrusques et romaines"
cl010250969;sarcophage;;"180 / 190  (4e quart IIe s. ap. J.-C.)";"Ma 408; MR 716; N 521";"Département des Antiquités grecques, étrusques et romaines"
cl010281579;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 105";"Département des Antiquités grecques, étrusques et romaines"
cl010276809;"couvercle de sarcophage";;"vers 240";"Ma 302; MR 877";"Département des Antiquités grecques, étrusques et romaines"
cl020200752;"Deux putti face à face jouant";"Beccafumi, Domenico";"Vers 1510/1515";"INV 10759, Recto; NIII 7840; MA 7336; vol.5, p.178";"Département des Arts graphiques"
cl010274262;cratère;Python;"vers -360";"K 243; ED 119; N 2850";"Département des Antiquités grecques, étrusques et romaines"
cl010275217;sarcophage;;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"Ma 1013; MR 715";"Département des Antiquités grecques, étrusques et romaines"
cl010257169;"élément de collier";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Bj 746; MNC 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl010250957;"relief ; sarcophage";;"220 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 1588; MR 722";"Département des Antiquités grecques, étrusques et romaines"
cl010250978;"couvercle de sarcophage";;"vers 180";"Ma 1611; MR 835; N 1205";"Département des Antiquités grecques, étrusques et romaines"
cl010275243;sarcophage;;"après 240";"Ma 1046; MR 712";"Département des Antiquités grecques, étrusques et romaines"
cl010274264;cratère;"peintre de la libation";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 245; Cp 777";"Département des Antiquités grecques, étrusques et romaines"
cl010274162;cratère;"peintre de Helbig";"vers -340";"K 128; ED 97; N 3149; S 4049";"Département des Antiquités grecques, étrusques et romaines"
cl010275239;sarcophage;;"285 / 290  (4e quart IIIe s. ap. J.-C.)";"Ma 1040; MR 713";"Département des Antiquités grecques, étrusques et romaines"
