ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020586216;Hérisson;"AMMAN Jost";;"L 233 LR/45 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586214;Hérisson;"AMMAN Jost";;"L 233 LR/43 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020015638;"Vue du village d'Hérisson";"HARPIGNIES Henri";;"RF 3417, Recto; vol.20, p.100";"Département des Arts graphiques"
cl010109144;"Carreau hexagonal : hérisson";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020527825;"Environs d'Hérisson";"COPPIER André-Charles";;"10692 C/ Recto; 13936";"Département des Arts graphiques"
cl020515321;"Un hérisson";"Schongauer, Ludwig";;"281 LR/ Recto; 18079; vol.1, p.17";"Département des Arts graphiques"
cl010326326;"Flacon ""hérisson""";;"500 / 1000  (Xe siècle ; VIe siècle ; VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 371; GS 935";"Département des Arts de l'Islam"
cl020513122;"Hérisson (Allier, coin de route entouré de verdure)";"OSBERT Alphonse";1934;"RF 54170, Recto";"Département des Arts graphiques"
cl020513121;"Hérisson (Allier, maison au bout d'un petit chemin)";"OSBERT Alphonse";1934;"RF 54169, Recto";"Département des Arts graphiques"
cl020219376;"Foire au bétail à Herisson";"HARPIGNIES Henri";;"RF 10842, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020530836;"Le serpent et le hérisson";"Le Clerc, Sébastien";;"2964 C/ Recto";"Département des Arts graphiques"
cl020598024;"Le loup et le hérisson";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/40 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020594620;"Le serpent et le hérisson";"Le Clerc, Sébastien";1679;"L 178 LR/41 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020622544;"Le hérisson, le lézard étoilé";"PINTZ Johann Georg";1733;"L 471 LR/66 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020598025;"Le hérisson et le serpent";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/41 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020525560;"Rat d'Alexandrie. Echimys d'Egypte. Hérisson oreillard.";"BIOSSE Georges-Louis";;"5125 C/ Recto";"Département des Arts graphiques"
cl020557840;"Le porc-épic et le hérisson";"Le Clerc, Sébastien";;"25594 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020616259;"Le renard, les mouches et le hérisson";"CHEDEL Pierre Quentin";1759;"L 394 LR/42 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020622906;"Le hérisson, le porc-épic, le castor";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/61 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010359297;cachet;;"-3500 / -2900  (Proto-urbain)";"AO 30204; D.2005-0-222";"Département des Antiquités orientales"
cl020591986;"Bonnet au Colisée en 1777. / L'Hérisson en 1776.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/13 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020591991;"Bonnet du jour. / Herisson avec trois boucles détachés.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/18 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020041432;"Etudes : têtes d'hommes, trois croquis d'un hérisson, chat noir";"STEINLEN Théophile Alexandre";;"RF 32917, Verso; vol.27, p.236";"Département des Arts graphiques"
cl020591988;"Bonnet au Herisson. / Coeffure à la Minerve, en 1777.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/15 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
