ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010497423;"Empreinte au soufre de la cuve du sarcophage de Hepmen, British Museum EA 23";;"1750 / 1950  (époque moderne)";"E 4873 6";"Département des Antiquités égyptiennes"
cl010375105;"Empreinte au soufre de la cuve du sarcophage de Hepmen, British Museum EA 23";;"1750 / 1950  (époque moderne)";"E 4873 1";"Département des Antiquités égyptiennes"
cl020622352;"La pluie de soufre qui détruit Sodome";"PINTZ Johann Georg";1732;"L 469 LR/84 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622910;"La terre changée en torrents de poix de soufre";"HEUMANN Georg Daniel";1735;"L 475 LR/65 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010375145;"moulage d'un détail de la cuve du sarcophage EA 10 du British Museum";;"1750 / 1950  (époque moderne)";"E 4872 3; E 33729 ERR";"Département des Antiquités égyptiennes"
cl010011675;"collier ; perle";;"-664 / -332 (?)  (Basse Époque)";"E 15681; E 15659 ERR";"Département des Antiquités égyptiennes"
cl010374827;"moulage d'un détail de la cuve du sarcophage EA 10 du British Museum";;"1800 / 1900  (époque moderne)";"E 4872 2";"Département des Antiquités égyptiennes"
cl010374828;"moulage d'un détail de la cuve du sarcophage EA 10 du British Museum";;"1800 / 1900  (époque moderne)";"E 4872 1";"Département des Antiquités égyptiennes"
cl010302286;"empreinte d'intaille";;;"Gy 4659";"Département des Antiquités grecques, étrusques et romaines"
cl010257058;"élément de collier";;;"Bj 644; MND 1227";"Département des Antiquités grecques, étrusques et romaines"
cl010302274;"empreinte d'intaille";;;"Gy 4647";"Département des Antiquités grecques, étrusques et romaines"
cl010302359;"empreinte d'intaille";;;"Gy 4732";"Département des Antiquités grecques, étrusques et romaines"
cl010302366;"empreinte d'intaille";;;"Gy 4739";"Département des Antiquités grecques, étrusques et romaines"
cl010302402;"empreinte d'intaille";;;"Gy 4775";"Département des Antiquités grecques, étrusques et romaines"
cl010374680;"Empreinte d'un détail de la cuve du sarcophage de Hepmen British Museum EA 23";;"1750 / 1950  (époque moderne)";"E 4873 5";"Département des Antiquités égyptiennes"
cl010302401;"empreinte d'intaille";;;"Gy 4774";"Département des Antiquités grecques, étrusques et romaines"
cl010302404;"empreinte d'intaille";;;"Gy 4777";"Département des Antiquités grecques, étrusques et romaines"
cl010302420;"empreinte d'intaille";;;"Gy 4793";"Département des Antiquités grecques, étrusques et romaines"
