ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010449260;"Canal de Bourgogne / Canal de la Saône à l'Yonne";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449111;"Canal de Bourgogne / Canal de la Saône à l'Yonne";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020608154;"Carte du Département de l'Yonne";"BRION DE LA TOUR Louis";;"L 231 LR/93 Recto; vol.9, p.50";"Département des Arts graphiques"
cl010064081;"Les bords du Cousin, près d'Avallon (Yonne).";"Daubigny, Charles-François ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1643";"Département des Peintures"
cl020524464;"Document 9 : Constitution du Concuiles de Pitres, 864 (Yonne)";Anonyme;;"7206 C/ Recto";"Département des Arts graphiques"
cl020524470;"Document 17 : Diplôme de Hugues Capet, 4 juin 988 (Yonne)";Anonyme;;"7212 C/ Recto";"Département des Arts graphiques"
cl020524463;"Document 7 : Diplôme de Charles-le -Chauve, 25 avril 854 (Yonne)";Anonyme;;"7205 C/ Recto";"Département des Arts graphiques"
cl010066867;"Catherine-Marie-Jeanne Tallard (1772/73-1825), femme de françois Lamy, maire de Sougères (Yonne).";"David, Jacques-Louis ; France";1795;"RF 1740";"Département des Peintures"
cl010053826;"Le Martyre de saint Pierre";"Fabre, François Xavier ; France ; Reni, Guido";1789;"INV 20541";"Département des Peintures"
cl010105026;"Biberon à trois anses et deux becs";Anonyme;"vers 1600";"OA 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110941;"Montre ronde en or ciselé : colonne et oiseaux";"Chapuy, Jean-Baptiste";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112970;"Carreau de pavement bicolore : fleur à cinq pétales";;;"OA 12107 7; SN 617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118124;"Gourde à quatre passants : Judas Maccabée (?)";Anonyme;"1500 / 1600  (Début du XVIe siècle)";"OA 8231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508392;"27 juillet 1874, sans lieu, à M. de La Rochenoire";"Daubigny, Charles-François";1874;"A 273, Recto; Inventaire Autographes C 273";"Département des Arts graphiques"
cl010099112;"Pot à surprise ajouré";Anonyme;"vers 1640";"OA 456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020608658;"Vue et Perspective du Château de Breues en Nivernais, sur la Rivière d'Yonne proche de Clamecy appartenant à Monsieur le Marquis de Maulévrier";"SILVESTRE Israël";;"L 294 LR/187 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010112961;"Carreau : cavalier armé d'une épée";;"1300 / 1400  (XIVe siècle)";"OA 12104 4; SN 615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054022;"Vierge à l'Enfant";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 826 bis";"Département des Peintures"
cl010055276;Bataille;"Courtois, Jacques ; France ; Graziani, Pietro ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1369; D. 03.1.74";"Département des Peintures"
cl010351500;péliké;;"-480 / -470  (1e moitié Ve s. av. J.-C.)";D.863.3.43;"Département des Antiquités grecques, étrusques et romaines"
cl010054447;"Le Retour de la fête";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MI 1323; D 872.1.2";"Département des Peintures"
cl010055294;"Portrait de jeune homme";"Vestier, Antoine ; France";1788;"RF 1972 9";"Département des Peintures"
cl010055850;"Portrait de Melle Larmoyer en harpiste";"France ; Vestier, Antoine";1804;"MI 1418; D 872.1.1";"Département des Peintures"
cl010055672;"Portrait d'une petite fille jouant avec sa poupée et avec une petite perruche";"France ; Vestier, Antoine";1790;"RF 1960 60";"Département des Peintures"
cl010055849;"Homère jouant de la lyre";"France ; Rolland, Benjamin de";"1800 / 1900  (XIXe siècle)";"INV 7704; MR 2451; D 1876.1.1";"Département des Peintures"
cl010346482;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"D 892.10.1; 71; 11";"Département des Antiquités grecques, étrusques et romaines"
cl010256351;statuette;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Bj 2107; NIII 1";"Département des Antiquités grecques, étrusques et romaines"
cl020120589;"Paysage de falaises, à Pierre-Perthuis";"Corot, Jean-Baptiste Camille";"vers 1821/1841";"RF 8856, Verso; vol.22, p.306";"Département des Arts graphiques"
cl010112959;"Carreau de pavement : deux oiseaux de part et d'autre d'un motif floral";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 12104 1; SN 629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112960;"Carreau de pavement : lion passant";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 12104 2; SN 620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114409;"Carreau de pavement : cavalier armé d'une épée";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 12104 3; SN 613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114410;"Carreau de pavement : motif rayonnant avec fleurs de lys";;"1100 / 1400  (XIIe siècle [?] ; XIVe siècle [?])";"OA 12104 5; SN 624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114411;"Carreau de pavement : motif floral";;"1300 / 1400  (XIVe siècle)";"OA 12104 6; SN 616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020132973;"Prairie entourée d'arbres et longée par un chemin";"HARPIGNIES Henri";1885;"RF 22885, Recto; vol.24, p.406";"Département des Arts graphiques"
