ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020038668;"Soleil couchant, ou ciel d'orage";"Boudin, Eugène";;"RF 36795, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020507632;"29 février 1868, Paris, à Théodore Duret";"ZOLA Emile";1868;"A 3962, Recto; Inventaire Autographes C 3962";"Département des Arts graphiques"
cl020508368;"14 mai 1879, Vétheuil, à Edouard Manet";"Monet, Claude Oscar";1879;"A 3172, Recto; Inventaire Autographes C 3172";"Département des Arts graphiques"
cl020509002;"3 septembre 1865, sans lieu, à Edouard Manet";"BAUDELAIRE Charles";1865;"A 4, Recto; Inventaire Autographes C 4";"Département des Arts graphiques"
cl020510316;"15 avril 1901, Berlin, à Monsieur Théodore Duret";"LIEBERMANN Max";1901;"A 1471, Recto; Inventaire Autographes C 1471";"Département des Arts graphiques"
cl020511986;"23 octobre 1889, Giverny, à Georges Charpentier";"Monet, Claude Oscar";1889;"A 3171, Recto; Inventaire Autographes C 3171";"Département des Arts graphiques"
cl020512018;"9 décembre 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3204, Recto; Inventaire Autographes C 3204";"Département des Arts graphiques"
cl020512034;"2 février 1884, Bordighera, à Théodore Duret";"Monet, Claude Oscar";1884;"A 3220, Recto; Inventaire Autographes C 3220";"Département des Arts graphiques"
cl020512050;"7 août, sans année, Giverny, à Durand-Ruel";"Monet, Claude Oscar";;"A 3236, Recto; Inventaire Autographes C 3236";"Département des Arts graphiques"
cl020512086;"21 août 1889, Giverny, à Durand-Ruel";"Monet, Claude Oscar";1889;"A 3273, Recto; Inventaire Autographes C 3273";"Département des Arts graphiques"
cl020512087;"9 février 1890, Giverny, à X (Durand-Ruel)";"Monet, Claude Oscar";1890;"A 3274, Recto; Inventaire Autographes C 3274";"Département des Arts graphiques"
cl020512094;"31 juillet 1889, Giverny, à M. Roll";"Monet, Claude Oscar";1889;"A 3281, Recto; Inventaire Autographes C 3281";"Département des Arts graphiques"
cl020512337;"22 février 1906, Paris, à Théodore Duret";"PRUNAIRE Alfred";1906;"A 3526, Recto; Inventaire Autographes C 3526";"Département des Arts graphiques"
cl020512373;"17 mai 1912, sans lieu, à Etienne Moreau-Nélaton";"RAFFAELLI Jean-François";1912;"A 3563, Recto; Inventaire Autographes C 3563";"Département des Arts graphiques"
cl020512408;"28 décembre 1881, Capri, à Edouard Manet";"Renoir, Pierre Auguste";1881;"A 3642, Recto; Inventaire Autographes C 3642";"Département des Arts graphiques"
cl020512685;"15 novembre 1875, St Jones Wood, à Edouard Manet";"Tissot, James Jacques Joseph";1875;"A 3947, Recto; Inventaire Autographes C 3947";"Département des Arts graphiques"
