ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010144092;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 1933; CCO A. 1262";"Département des Antiquités orientales"
cl010167813;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 7111; CCO A. 1316";"Département des Antiquités orientales"
cl010169868;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 9175";"Département des Antiquités orientales"
cl010143550;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18757";"Département des Antiquités orientales"
cl010170244;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 9574";"Département des Antiquités orientales"
cl010143606;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18783";"Département des Antiquités orientales"
cl010165525;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 4719; CCO A. 1463; Gyselen 1993, 70.64; Gignoux 1978, 2.32";"Département des Antiquités orientales"
cl010143588;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18767";"Département des Antiquités orientales"
cl010210403;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"KLQ 85; CCO A. 1344; Gyselen 1993, 30.G.2; Gignoux 1978, 6.90";"Département des Antiquités orientales"
cl010167894;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 7195; CCO A. 1428";"Département des Antiquités orientales"
cl010171439;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"MNB 1225; CCO A. 1433";"Département des Antiquités orientales"
cl010171779;"cachet ; dactylioïde";;;"MNB 1963; CCO A. 1360";"Département des Antiquités orientales"
cl010143547;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18754";"Département des Antiquités orientales"
cl010143554;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18761";"Département des Antiquités orientales"
cl010170167;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 9553";"Département des Antiquités orientales"
cl010148167;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 2339; CCO A. 1261";"Département des Antiquités orientales"
cl010167837;"cachet ; dactylioïde";;"300 / 700  (1e moitié Ie mill ap. J.-C.)";"AO 7140; CCO A. 1448";"Département des Antiquités orientales"
cl010169867;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 9174";"Département des Antiquités orientales"
cl010143587;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18766";"Département des Antiquités orientales"
cl010143593;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18771";"Département des Antiquités orientales"
cl010143595;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18773";"Département des Antiquités orientales"
cl010146868;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AOD 287; CCO D 165";"Département des Antiquités orientales"
cl010169877;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 9183";"Département des Antiquités orientales"
cl010171446;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"MNB 1231; CCO A. 1269 2";"Département des Antiquités orientales"
cl010169869;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 9176";"Département des Antiquités orientales"
cl010169871;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 9178";"Département des Antiquités orientales"
cl010171438;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"MNB 1224; CCO A. 1279";"Département des Antiquités orientales"
cl010143548;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18755";"Département des Antiquités orientales"
cl010147216;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 22469";"Département des Antiquités orientales"
cl010147441;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 22763; ODF 128";"Département des Antiquités orientales"
cl010169870;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 9177";"Département des Antiquités orientales"
cl010170827;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AOD 281; CCO D 168";"Département des Antiquités orientales"
cl010135525;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 10900";"Département des Antiquités orientales"
cl010143549;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18756";"Département des Antiquités orientales"
