ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020531618;Saint-Malo;"MALO-RENAULT Emile-Auguste";;"6749 C/2 Recto; 2015-0743";"Département des Arts graphiques"
cl020531619;"Petite Baigneuse";"MALO-RENAULT Emile-Auguste";;"10534 C/ Recto; 13812";"Département des Arts graphiques"
cl020531620;"Le Château de Combourg";"MALO-RENAULT Emile-Auguste";;"10536 C/ Recto; 13814";"Département des Arts graphiques"
cl020531621;"Sur le sable";"MALO-RENAULT Emile-Auguste";;"10535 C/1 Recto; 13813";"Département des Arts graphiques"
cl020531622;"Sur le sable";"MALO-RENAULT Emile-Auguste";;"10535 C/2 Recto; 13813";"Département des Arts graphiques"
cl020531623;"Vue de Quimperlé";"MALO-RENAULT Emile-Auguste";;"6653 C/1 Recto; 2015-0746";"Département des Arts graphiques"
cl020531624;"Vue de Quimperlé";"MALO-RENAULT Emile-Auguste";;"6653 C/2 Recto; 2015-0746";"Département des Arts graphiques"
cl020531625;"Vue de Quimperlé";"MALO-RENAULT Emile-Auguste";;"6653 C/3 Recto; 2015-0746";"Département des Arts graphiques"
cl020531626;Saint-Malo;"MALO-RENAULT Emile-Auguste";;"6749 C/1 Recto; 2015-0743";"Département des Arts graphiques"
cl020531627;Villeneuve-lès-Avignon;"MALO-RENAULT Emile-Auguste";;"6763 C/1 Recto; 2015-0744";"Département des Arts graphiques"
cl020531628;Villeneuve-lès-Avignon;"MALO-RENAULT Emile-Auguste";;"6763 C/2 Recto; 2015-0744";"Département des Arts graphiques"
cl020531629;Villeneuve-lès-Avignon;"MALO-RENAULT Emile-Auguste";;"6763 C/3 Recto; 2015-0744";"Département des Arts graphiques"
cl020531630;"Vue du Mont Saint-Michel.";"MALO-RENAULT Emile-Auguste";;"6922 C/1 Recto; 2015-0745";"Département des Arts graphiques"
cl020531631;"Vue du Mont Saint-Michel.";"MALO-RENAULT Emile-Auguste";;"6922 C/2 Recto; 2015-0745";"Département des Arts graphiques"
