ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016749;"Etude d'une porte à deux vantaux";"CUVILLIES François de le Père";;"RF 4103, Recto; vol.20, p.171";"Département des Arts graphiques"
cl020030443;Aiguière;"MEISSONNIER Juste Aurèle";;"RF 14571, Recto; vol.23, p.439";"Département des Arts graphiques"
cl020030444;"Aiguière imitant une conque marine";"MEISSONNIER Juste Aurèle";;"RF 14572, Recto; vol.23, p.439";"Département des Arts graphiques"
cl020035044;"Projet de cadre Louis XV";"MEISSONNIER Juste Aurèle";;"RF 31290, Recto; vol.26, p.312";"Département des Arts graphiques"
cl020566320;Trumeaux;"MEISSONNIER Juste Aurèle";;"29638 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566321;Trumeaux;"MEISSONNIER Juste Aurèle";;"29639 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566322;Trumeaux;"MEISSONNIER Juste Aurèle";;"29640 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566323;Trumeaux;"MEISSONNIER Juste Aurèle";;"29641 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566324;Trumeaux;"MEISSONNIER Juste Aurèle";;"29642 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566326;Trumeaux;"MEISSONNIER Juste Aurèle";;"29644 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566327;"Trumeaux et miroir";"MEISSONNIER Juste Aurèle";;"29645 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566328;Trumeau;"MEISSONNIER Juste Aurèle";;"29646 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566329;Trumeaux;"MEISSONNIER Juste Aurèle";;"29647 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020568209;"Jean Victor Besenval";"MEISSONNIER Juste Aurèle";;"31560 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020576262;"Elévation de la maison du sieur Brethous (vue de la rue du Pont-Mayou)";"MEISSONNIER Juste Aurèle";;"L 417 LR/3 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576263;"Plan de la maison du sieur Brethous";"MEISSONNIER Juste Aurèle";;"L 417 LR/4 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576264;"Elévation de la maison du sieur Brethous (vue du quai)";"MEISSONNIER Juste Aurèle";;"L 417 LR/5 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576265;"Elévation de la maison du Sieur Brethous (vue de la place de Gramont)";"MEISSONNIER Juste Aurèle";;"L 417 LR/6 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576266;"Maison du sieur Brethous : deuxième étage";"MEISSONNIER Juste Aurèle";;"L 417 LR/7 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576267;"Maison du sieur Brethous : mansarde";"MEISSONNIER Juste Aurèle";;"L 417 LR/8 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576268;"Maison du sieur Brethous : entresol";"MEISSONNIER Juste Aurèle";;"L 417 LR/9 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576269;"Maison du sieur Brethous : rez-de-chaussée";"MEISSONNIER Juste Aurèle";;"L 417 LR/10 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576270;"Maison du sieur Brethous : premier étage";"MEISSONNIER Juste Aurèle";;"L 417 LR/11 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576271;"Frontispice : livre d'ornements (planche 20)";"MEISSONNIER Juste Aurèle";;"L 417 LR/12 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576273;"Ornement (planche 21)";"MEISSONNIER Juste Aurèle";;"L 417 LR/14 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576274;"Ornement (planche 26)";"MEISSONNIER Juste Aurèle";;"L 417 LR/15 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576277;"Ornement (planche 22)";"MEISSONNIER Juste Aurèle";;"L 417 LR/18 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576279;"Ornement (planche 20)";"MEISSONNIER Juste Aurèle";;"L 417 LR/20 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576280;"Ornement (planche 24)";"MEISSONNIER Juste Aurèle";;"L 417 LR/21 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576357;"Elévation du projet d'autel à l'église de Saint Aignan d'Orléans (planche 102, série R)";"MEISSONNIER Juste Aurèle";;"L 417 LR/98 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576360;"Projet du portail de l'Eglise de Saint Sulpice de Paris (planche 105, série R)";"MEISSONNIER Juste Aurèle";;"L 417 LR/101 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576366;"Projet du Plan et élévation de la charpente de feu pour le mariage de Me Première (planche 113)";"MEISSONNIER Juste Aurèle";;"L 417 LR/107 Recto; vol.9, p.59";"Département des Arts graphiques"
