ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010288362;"plaque Campana";;;"S 914";"Département des Antiquités grecques, étrusques et romaines"
cl010079536;chasse-mouche;;;"E 14513";"Département des Antiquités égyptiennes"
cl010038290;perle;;;"E 23887";"Département des Antiquités égyptiennes"
cl010005917;chasse-mouche;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 116 B; N 1512; Clot bey C 8 n°3";"Département des Antiquités égyptiennes"
cl010018119;canne;;"-1550 / -1069  (Nouvel Empire)";"N 1455; Salt n°596";"Département des Antiquités égyptiennes"
cl010080304;"support de lampe";;;"E 16536";"Département des Antiquités égyptiennes"
cl010081438;incrustation;;;"E 18403; MG 894";"Département des Antiquités égyptiennes"
cl010012801;"cuiller à fard";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1514; Salt n°750";"Département des Antiquités égyptiennes"
cl010018116;canne;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1530; Drovetti n°74";"Département des Antiquités égyptiennes"
cl010030427;bague;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27310";"Département des Antiquités égyptiennes"
cl010085679;bague;;;"N 1683 ?";"Département des Antiquités égyptiennes"
cl010335448;"pommeau de canne";;;"E 5489; I.E. 304; G 584; ME 1060";"Département des Antiquités égyptiennes"
cl010018144;bâton;;"-1550 / -1069  (Nouvel Empire)";"N 1458; N 1485 ERR; Salt n°607";"Département des Antiquités égyptiennes"
cl010018142;"canne ; bâton";;"-1550 / -1069  (Nouvel Empire)";"N 1460";"Département des Antiquités égyptiennes"
cl010028622;"vase ; calice";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 14960";"Département des Antiquités égyptiennes"
cl010028729;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"E 22605; Curtis n°106";"Département des Antiquités égyptiennes"
cl010042071;"lampe ; brûle-parfum";;"0 / 199  (époque romaine)";"N 926; X 5199; AF 2983";"Département des Antiquités égyptiennes"
cl010028735;"gourde de nouvel an";;;"E 2393; Clot bey C 23 n°36; N 952";"Département des Antiquités égyptiennes"
