ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020039414;"Grande marée d'équinoxe aux environs de Honfleur, à Vasouy";"Huet, Paul";1861;"RF 31661, Recto; vol.27, p.34";"Département des Arts graphiques"
cl020230078;"L'église de la Salute, à Venise";"SIGNAC Paul";1904;"RF 40191, Recto; AM 1946.D; vol.29, p.445";"Département des Arts graphiques"
cl020230477;"Deux groupes de personnages";"Carpeaux, Jean-Baptiste";;"RF 41290, 1; vol.31, p.32";"Département des Arts graphiques"
cl020230478;"Deux études de groupes, l'un avec des chevaux ; notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 41290, 2; vol.31, p.32";"Département des Arts graphiques"
cl020230479;"Ebauche, avec un personnage";"Carpeaux, Jean-Baptiste";;"RF 41290, 3; vol.31, p.32";"Département des Arts graphiques"
cl020230480;"Croquis de petits personnages";"Carpeaux, Jean-Baptiste";;"RF 41290, 4; vol.31, p.32";"Département des Arts graphiques"
cl020230481;"Esquisse d'un cheval";"Carpeaux, Jean-Baptiste";;"RF 41290, 5; vol.31, p.32";"Département des Arts graphiques"
cl020230482;"Ebauche d'un cavalier";"Carpeaux, Jean-Baptiste";;"RF 41290, 6; vol.31, p.32";"Département des Arts graphiques"
cl020230483;"Composition, avec de nombreuses figures, dans un encadrement";"Carpeaux, Jean-Baptiste";;"RF 41290, 7; vol.31, p.32";"Département des Arts graphiques"
cl020230484;"Compositions de personnages";"Carpeaux, Jean-Baptiste";;"RF 41290, 8; vol.31, p.32";"Département des Arts graphiques"
cl020230486;"Trois cavaliers";"Carpeaux, Jean-Baptiste";;"RF 41290, 9; vol.31, p.32";"Département des Arts graphiques"
cl020230487;Cavaliers;"Carpeaux, Jean-Baptiste";;"RF 41290, 10; vol.31, p.32";"Département des Arts graphiques"
cl020230488;"Esquisse d'un militaire";"Carpeaux, Jean-Baptiste";;"RF 41290, 11; vol.31, p.32";"Département des Arts graphiques"
cl020230489;"Composition, avec de nombreuses figures, la plupart couchées";"Carpeaux, Jean-Baptiste";;"RF 41290, 12; vol.31, p.32";"Département des Arts graphiques"
cl020230490;"Personnages dans un paysage";"Carpeaux, Jean-Baptiste";;"RF 41290, 13; vol.31, p.32";"Département des Arts graphiques"
cl020230491;"Groupes de figures";"Carpeaux, Jean-Baptiste";;"RF 41290, 14; vol.31, p.32";"Département des Arts graphiques"
cl020230492;"Composition avec des corps allongés, et deux croquis d'enfant";"Carpeaux, Jean-Baptiste";;"RF 41290, 15; vol.31, p.32";"Département des Arts graphiques"
cl020230493;"Liste manuscrite de noms";"Carpeaux, Jean-Baptiste";;"RF 41290, 16; vol.31, p.32";"Département des Arts graphiques"
cl020230494;"Corps allongés, dans un paysage avec une croix";"Carpeaux, Jean-Baptiste";;"RF 41290, 17; vol.31, p.32";"Département des Arts graphiques"
cl020230495;"Vue d'un village";"Carpeaux, Jean-Baptiste";;"RF 41290, 18; vol.31, p.32";"Département des Arts graphiques"
cl020230496;"Charrette attelée, et cavaliers, allant vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 41290, 19; vol.31, p.32";"Département des Arts graphiques"
cl020230497;"Figures et cavaliers, dans un paysage";"Carpeaux, Jean-Baptiste";;"RF 41290, 20; vol.31, p.32";"Département des Arts graphiques"
cl020230498;"Personnages groupés";"Carpeaux, Jean-Baptiste";;"RF 41290, 21; vol.31, p.32";"Département des Arts graphiques"
cl020230499;"Esquisse de personnages dans un intérieur";"Carpeaux, Jean-Baptiste";;"RF 41290, 22; vol.31, p.32";"Département des Arts graphiques"
cl020230500;"Femme portant un enfant, et, une femme, de trois quarts de dos";"Carpeaux, Jean-Baptiste";;"RF 41290, 23; vol.31, p.32";"Département des Arts graphiques"
cl020230501;"Personnage, debout, dans un paysage";"Carpeaux, Jean-Baptiste";;"RF 41290, 24; vol.31, p.32";"Département des Arts graphiques"
cl020230502;Ebauche;"Carpeaux, Jean-Baptiste";;"RF 41290, 25; vol.31, p.32";"Département des Arts graphiques"
cl020230503;"Deux personnages assis, l'un à côté de l'autre";"Carpeaux, Jean-Baptiste";;"RF 41290, 26; vol.31, p.32";"Département des Arts graphiques"
cl020230504;"Personnage assis";"Carpeaux, Jean-Baptiste";;"RF 41290, 27; vol.31, p.32";"Département des Arts graphiques"
cl020230505;"Deux chevaux esquissés";"Carpeaux, Jean-Baptiste";;"RF 41290, 28; vol.31, p.32";"Département des Arts graphiques"
cl020230507;"Personnage assis de profil, à une table";"Carpeaux, Jean-Baptiste";;"RF 41290, 29; vol.31, p.32";"Département des Arts graphiques"
cl020230508;"Figures esquissées";"Carpeaux, Jean-Baptiste";;"RF 41290, 30; vol.31, p.32";"Département des Arts graphiques"
cl020230509;"Un cavalier entouré de personnages, et trois croquis de figures";"Carpeaux, Jean-Baptiste";;"RF 41290, 31; vol.31, p.32";"Département des Arts graphiques"
cl020230510;"Etudes de groupes de personnages";"Carpeaux, Jean-Baptiste";;"RF 41290, 32; vol.31, p.32";"Département des Arts graphiques"
cl020230511;"Etudes de têtes";"Carpeaux, Jean-Baptiste";;"RF 41290, 33; vol.31, p.32";"Département des Arts graphiques"
cl020230512;"Feuille d'études de têtes";"Carpeaux, Jean-Baptiste";;"RF 41290, 34; vol.31, p.32";"Département des Arts graphiques"
cl020230513;"Croquis d'un homme debout";"Carpeaux, Jean-Baptiste";;"RF 41290, 35; vol.31, p.32";"Département des Arts graphiques"
cl020230514;"Etude d'un cheval";"Carpeaux, Jean-Baptiste";;"RF 41290, 36; vol.31, p.32";"Département des Arts graphiques"
cl020230515;"Composition, avec un groupe central";"Carpeaux, Jean-Baptiste";;"RF 41290, 37; vol.31, p.32";"Département des Arts graphiques"
cl020230516;"Composition, avec un groupe central";"Carpeaux, Jean-Baptiste";;"RF 41290, 38; vol.31, p.32";"Département des Arts graphiques"
cl020230517;"Texte manuscrit : 'Citoyen,...'.";"Carpeaux, Jean-Baptiste";;"RF 41290, 39; vol.31, p.32";"Département des Arts graphiques"
cl020230518;"Texte manuscrit : 'partant de nos forts...'";"Carpeaux, Jean-Baptiste";;"RF 41290, 40; vol.31, p.32";"Département des Arts graphiques"
cl020230519;"Figure drapée, debout";"Carpeaux, Jean-Baptiste";;"RF 41290, 41; vol.31, p.32";"Département des Arts graphiques"
cl020230520;"Croquis d'un nu, dans un encadrement triangulaire";"Carpeaux, Jean-Baptiste";;"RF 41290, 42; vol.31, p.32";"Département des Arts graphiques"
cl020230521;"Deux personnages,dans les bras l'un de l'autre, et étude de trois têtes";"Carpeaux, Jean-Baptiste";;"RF 41290, 43; vol.31, p.32";"Département des Arts graphiques"
cl020230522;"Feuille d'études de personnages, et une tête de cheval";"Carpeaux, Jean-Baptiste";;"RF 41290, 44; vol.31, p.32";"Département des Arts graphiques"
cl020230523;"Trois études de personnages";"Carpeaux, Jean-Baptiste";;"RF 41290, 45; vol.31, p.32";"Département des Arts graphiques"
cl020230524;"Feuille d'études de têtes";"Carpeaux, Jean-Baptiste";;"RF 41290, 46; vol.31, p.32";"Département des Arts graphiques"
cl020230525;"Cavalier et femme de dos";"Carpeaux, Jean-Baptiste";;"RF 41290, 47; vol.31, p.32";"Département des Arts graphiques"
cl020230526;"Paysage étendu: fortifications";"Carpeaux, Jean-Baptiste";;"RF 41290, 48; vol.31, p.32";"Département des Arts graphiques"
cl020230527;"Trois croquis de femme";"Carpeaux, Jean-Baptiste";;"RF 41290, 49; vol.31, p.32";"Département des Arts graphiques"
cl020230528;"Paysage et croquis d'homme portant un chargement";"Carpeaux, Jean-Baptiste";;"RF 41290, 50; vol.31, p.32";"Département des Arts graphiques"
cl020230529;"Croquis d'enfants";"Carpeaux, Jean-Baptiste";;"RF 41290, 51; vol.31, p.32";"Département des Arts graphiques"
cl020230530;"Portrait d'un homme barbu; notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 41290, 52; vol.31, p.32";"Département des Arts graphiques"
cl020230531;"Personnage drapé";"Carpeaux, Jean-Baptiste";;"RF 41290, 53; vol.31, p.32";"Département des Arts graphiques"
cl020504942;"Annotations manuscrites et chiffrées";"SIGNAC Paul";;"RF 50856, 1";"Département des Arts graphiques"
cl020504943;"Trois paysages dans des encadrements et annotations manuscrites";"SIGNAC Paul";;"RF 50856, 2";"Département des Arts graphiques"
cl020504944;"Trois paysages dans des encadrements et annotations manuscrites";"SIGNAC Paul";;"RF 50856, 3";"Département des Arts graphiques"
cl020504945;"Indications de couleurs ; boules de verres dans un encadrement et annotation";"SIGNAC Paul";;"RF 50856, 4";"Département des Arts graphiques"
cl020504946;"Deux paysages dans des encadrements et annotations manuscrites";"SIGNAC Paul";;"RF 50856, 5";"Département des Arts graphiques"
cl020504947;"Voiles ; paysage dans un encadrement";"SIGNAC Paul";;"RF 50856, 6";"Département des Arts graphiques"
cl020504948;"Annotations manuscrites";"SIGNAC Paul";;"RF 50856, 7";"Département des Arts graphiques"
cl020504949;"Annoations manuscrites ; paysage dans un encadrement";"SIGNAC Paul";;"RF 50856, 8";"Département des Arts graphiques"
cl020504950;Paysage;"SIGNAC Paul";;"RF 50856, 9";"Département des Arts graphiques"
cl020504951;Paysage;"SIGNAC Paul";;"RF 50856, 10";"Département des Arts graphiques"
cl020504952;"Paysage ; maisons (?)";"SIGNAC Paul";;"RF 50856, 11";"Département des Arts graphiques"
cl020504953;Paysage;"SIGNAC Paul";;"RF 50856, 12";"Département des Arts graphiques"
cl020504954;Paysage;"SIGNAC Paul";;"RF 50856, 13";"Département des Arts graphiques"
cl020504955;"Annotations manuscrites ; deux paysages dans des encadrements";"SIGNAC Paul";;"RF 50856, 14";"Département des Arts graphiques"
cl020504956;"Annotations manuscrites et deux paysages dans des encadrements";"SIGNAC Paul";;"RF 50856, 15";"Département des Arts graphiques"
cl020504957;Paysage;"SIGNAC Paul";;"RF 50856, 16";"Département des Arts graphiques"
cl020504958;"Annotations manuscrites ; composition dans un encadrement";"SIGNAC Paul";;"RF 50856, 17";"Département des Arts graphiques"
cl020504959;Interieur;"SIGNAC Paul";;"RF 50856, 18";"Département des Arts graphiques"
cl020504960;"Annotations manuscrites ; paysage";"SIGNAC Paul";;"RF 50856, 19";"Département des Arts graphiques"
cl020504961;"Annotations manuscrites ; paysage";"SIGNAC Paul";;"RF 50856, 20";"Département des Arts graphiques"
cl020504962;"Paysage dans un encadrement ; annotations manuscrites";"SIGNAC Paul";;"RF 50856, 21";"Département des Arts graphiques"
cl020504963;"Paysage dans un encadrement";"SIGNAC Paul";;"RF 50856, 22";"Département des Arts graphiques"
cl020504964;"Annotations manuscrites ; composition dans un médaillon";"SIGNAC Paul";;"RF 50856, 23";"Département des Arts graphiques"
cl020504965;"Annotations manuscrites ; nuage (?)";"SIGNAC Paul";;"RF 50856, 24";"Département des Arts graphiques"
cl020504966;Paysage;"SIGNAC Paul";;"RF 50856, 25";"Département des Arts graphiques"
cl020504967;"Composition circulaire";"SIGNAC Paul";;"RF 50856, 26";"Département des Arts graphiques"
cl020504968;"Composition ; annotation manuscrite";"SIGNAC Paul";;"RF 50856, 27";"Département des Arts graphiques"
cl020504969;Paysage;"SIGNAC Paul";;"RF 50856, 28";"Département des Arts graphiques"
cl020504970;"Annotations manuscrites et croquis";"SIGNAC Paul";;"RF 50856, 29";"Département des Arts graphiques"
cl020504971;"Paysage marin";"SIGNAC Paul";;"RF 50856, 30";"Département des Arts graphiques"
cl020504972;Paysage;"SIGNAC Paul";;"RF 50856, 31";"Département des Arts graphiques"
cl020504973;"Paysage ; annotations manuscrites";"SIGNAC Paul";;"RF 50856, 32";"Département des Arts graphiques"
cl020504974;"Annotations manuscrites ; paysage";"SIGNAC Paul";;"RF 50856, 33";"Département des Arts graphiques"
cl020504975;"Annotations manuscrites ; deux paysages";"SIGNAC Paul";;"RF 50856, 34";"Département des Arts graphiques"
cl020504976;"Annotations manuscrites ; paysage dans un encadrement";"SIGNAC Paul";;"RF 50856, 35";"Département des Arts graphiques"
cl020504977;"Paysage dans un encadrement ; annotations manuscrites";"SIGNAC Paul";;"RF 50856, 36";"Département des Arts graphiques"
cl020504978;Paysage;"SIGNAC Paul";;"RF 50856, 37";"Département des Arts graphiques"
cl020504979;Paysage;"SIGNAC Paul";;"RF 50856, 38";"Département des Arts graphiques"
cl020504980;Paysage;"SIGNAC Paul";;"RF 50856, 39";"Département des Arts graphiques"
cl020504981;Paysage;"SIGNAC Paul";;"RF 50856, 40";"Département des Arts graphiques"
cl020504982;Paysage;"SIGNAC Paul";;"RF 50856, 41";"Département des Arts graphiques"
cl020504983;Paysage;"SIGNAC Paul";;"RF 50856, 42";"Département des Arts graphiques"
cl020504984;"Paysage à Venise";"SIGNAC Paul";;"RF 50856, 43";"Département des Arts graphiques"
cl020504985;"Paysage à Venise";"SIGNAC Paul";;"RF 50856, 44";"Département des Arts graphiques"
cl020504986;Paysage;"SIGNAC Paul";;"RF 50856, 45";"Département des Arts graphiques"
cl020504987;Paysage;"SIGNAC Paul";;"RF 50856, 46";"Département des Arts graphiques"
cl020504988;"Annotations chiffrées";"SIGNAC Paul";;"RF 50856, 47";"Département des Arts graphiques"
cl020504989;Paysage;"SIGNAC Paul";;"RF 50856, 48";"Département des Arts graphiques"
cl020504990;"Annotations manuscrites";"SIGNAC Paul";;"RF 50856, 49";"Département des Arts graphiques"
cl020504991;"Annotation manuscrite";"SIGNAC Paul";;"RF 50857, 1";"Département des Arts graphiques"
cl020504992;"Annotation manuscrite ; bateau à voile";"SIGNAC Paul";;"RF 50857, 2";"Département des Arts graphiques"
cl020504993;"Bateau à voile";"SIGNAC Paul";;"RF 50857, 3";"Département des Arts graphiques"
cl020504994;"Paysage ; études";"SIGNAC Paul";;"RF 50857, 4";"Département des Arts graphiques"
cl020504995;"Petit paysage dans un encadrement";"SIGNAC Paul";;"RF 50857, 5";"Département des Arts graphiques"
cl020504996;"Annotations manuscrites";"SIGNAC Paul";;"RF 50857, 6";"Département des Arts graphiques"
cl020504997;"Annotations manuscrites";"SIGNAC Paul";;"RF 50857, 7";"Département des Arts graphiques"
cl020504998;"Deux paysages dans des encadrements";"SIGNAC Paul";;"RF 50857, 8";"Département des Arts graphiques"
cl020504999;"Vue de Lyon";"SIGNAC Paul";;"RF 50857, 9";"Département des Arts graphiques"
cl020505000;"Vue de Tarascon";"SIGNAC Paul";;"RF 50857, 10";"Département des Arts graphiques"
cl020505001;"Vue de Tarascon";"SIGNAC Paul";;"RF 50857, 11";"Département des Arts graphiques"
cl020505002;"Vue de Tarascon";"SIGNAC Paul";;"RF 50857, 12";"Département des Arts graphiques"
cl020505003;"Vue de Tarascon";"SIGNAC Paul";;"RF 50857, 13";"Département des Arts graphiques"
cl020505004;"Vue de Tarascon";"SIGNAC Paul";;"RF 50857, 14";"Département des Arts graphiques"
cl020505005;"Rue d'une ville";"SIGNAC Paul";;"RF 50857, 15";"Département des Arts graphiques"
cl020505006;"Annotations manuscrites";"SIGNAC Paul";;"RF 50857, 16";"Département des Arts graphiques"
cl020505007;"Parc à Nîmes";"SIGNAC Paul";;"RF 50857, 17";"Département des Arts graphiques"
cl020505008;"Statue, vue de dos";"SIGNAC Paul";;"RF 50857, 18";"Département des Arts graphiques"
cl020505009;Statue;"SIGNAC Paul";;"RF 50857, 19";"Département des Arts graphiques"
cl020505010;Statue;"SIGNAC Paul";;"RF 50857, 20";"Département des Arts graphiques"
cl020505011;"Paysage avec deux bateaux";"SIGNAC Paul";;"RF 50857, 21";"Département des Arts graphiques"
cl020505012;Saint-Tropez;"SIGNAC Paul";;"RF 50857, 22";"Département des Arts graphiques"
cl020505013;"Annotations manuscrites";"SIGNAC Paul";;"RF 50857, 23";"Département des Arts graphiques"
cl020505014;"Port d'une ville de la côte méditérranéene";"SIGNAC Paul";;"RF 50857, 24";"Département des Arts graphiques"
cl020505015;"Ciel (?)";"SIGNAC Paul";;"RF 50857, 25";"Département des Arts graphiques"
cl020505016;"Port d'une ville de la côte méditérranéene";"SIGNAC Paul";;"RF 50857, 26";"Département des Arts graphiques"
cl020505017;"Port d'une ville de la côte méditérranéene";"SIGNAC Paul";;"RF 50857, 27";"Département des Arts graphiques"
cl020505018;"Etudes de bateaux";"SIGNAC Paul";;"RF 50857, 28";"Département des Arts graphiques"
cl020505019;Etude;"SIGNAC Paul";;"RF 50857, 29";"Département des Arts graphiques"
cl020505020;Herbes;"SIGNAC Paul";;"RF 50857, 30";"Département des Arts graphiques"
cl020505021;Voiles;"SIGNAC Paul";;"RF 50857, 31";"Département des Arts graphiques"
cl020505022;Bateau;"SIGNAC Paul";;"RF 50857, 32";"Département des Arts graphiques"
cl020505023;Voilure;"SIGNAC Paul";;"RF 50857, 33";"Département des Arts graphiques"
cl020505024;"Paysage dans un encadrement";"SIGNAC Paul";;"RF 50857, 34";"Département des Arts graphiques"
cl020505025;"Annotations manuscrites";"SIGNAC Paul";;"RF 50857, 35";"Département des Arts graphiques"
cl020505026;Bateau;"SIGNAC Paul";;"RF 50857, 36";"Département des Arts graphiques"
cl020505027;"Port d'une ville de la côte méditérranéene";"SIGNAC Paul";;"RF 50857, 37";"Département des Arts graphiques"
cl020505028;Falaises;"SIGNAC Paul";;"RF 50857, 38";"Département des Arts graphiques"
cl020505029;"Port d'une ville de la côte méditérranéene";"SIGNAC Paul";;"RF 50857, 39";"Département des Arts graphiques"
cl020505030;"Vue de Nice";"SIGNAC Paul";;"RF 50857, 40";"Département des Arts graphiques"
cl020505031;"Vue d'une ville de la côte méditérranéene";"SIGNAC Paul";;"RF 50857, 41";"Département des Arts graphiques"
cl020505032;Etude;"SIGNAC Paul";;"RF 50857, 42";"Département des Arts graphiques"
cl020505033;"Vue du golfe de Calvi";"SIGNAC Paul";;"RF 50857, 43";"Département des Arts graphiques"
cl020505034;"Vue du golfe de Calvi ou du golfe de Saint-Florent";"SIGNAC Paul";;"RF 50857, 44";"Département des Arts graphiques"
cl020505035;"Vue du golfe de Calvi ou du golfe de Saint-Florent";"SIGNAC Paul";;"RF 50857, 45";"Département des Arts graphiques"
cl020505036;"Vue de Saint-Florent";"SIGNAC Paul";;"RF 50857, 46";"Département des Arts graphiques"
cl020505037;"Vue de Saint-Florent";"SIGNAC Paul";;"RF 50857, 47";"Département des Arts graphiques"
cl020505042;"Vue de l'Île-Rousse";"SIGNAC Paul";;"RF 50857, 48";"Département des Arts graphiques"
cl020505043;"Vue de l'Île-Rousse";"SIGNAC Paul";;"RF 50857, 49";"Département des Arts graphiques"
cl020505044;"Vue de l'Île-Rousse";"SIGNAC Paul";;"RF 50857, 50";"Département des Arts graphiques"
cl020505045;"La côte nord de la Corse";"SIGNAC Paul";;"RF 50857, 51";"Département des Arts graphiques"
cl020505046;"La côte nord de la Corse";"SIGNAC Paul";;"RF 50857, 52";"Département des Arts graphiques"
cl020505047;"Maisons corses";"SIGNAC Paul";;"RF 50857, 53";"Département des Arts graphiques"
cl020505048;"Bateau à deux mâts";"SIGNAC Paul";;"RF 50857, 54";"Département des Arts graphiques"
cl020505049;"Vue de l'Île-Rousse";"SIGNAC Paul";;"RF 50857, 55";"Département des Arts graphiques"
cl020505050;"Bateau à deux mâts";"SIGNAC Paul";;"RF 50857, 56";"Département des Arts graphiques"
cl020505051;"Bateau à deux mâts";"SIGNAC Paul";;"RF 50857, 57";"Département des Arts graphiques"
cl020505052;"Bateau à deux mâts";"SIGNAC Paul";;"RF 50857, 58";"Département des Arts graphiques"
cl020505053;Bateau;"SIGNAC Paul";;"RF 50857, 59";"Département des Arts graphiques"
cl020505054;"Avant de bateau";"SIGNAC Paul";;"RF 50857, 60";"Département des Arts graphiques"
cl020505055;"Bateau ; reprise de l'avant du bateau";"SIGNAC Paul";;"RF 50857, 61";"Département des Arts graphiques"
cl020505056;"Avant d'un bateau";"SIGNAC Paul";;"RF 50857, 62";"Département des Arts graphiques"
cl020505057;"Arrière d'un bateau";"SIGNAC Paul";;"RF 50857, 63";"Département des Arts graphiques"
cl020505058;"Vue de la ville de Calvi";"SIGNAC Paul";;"RF 50857, 64";"Département des Arts graphiques"
cl020505059;"Vue de la côte Corse (?)";"SIGNAC Paul";;"RF 50857, 65";"Département des Arts graphiques"
cl020505060;"Vue de l'île-Rousse";"SIGNAC Paul";;"RF 50857, 66";"Département des Arts graphiques"
cl020505061;"Vue l'Île-Rousse";"SIGNAC Paul";;"RF 50857, 67";"Département des Arts graphiques"
cl020505062;"Annotations manuscrites";"SIGNAC Paul";;"RF 50857, 68";"Département des Arts graphiques"
cl020505063;"Annotations manuscrites";"SIGNAC Paul";;"RF 50857, 69";"Département des Arts graphiques"
cl020507746;"Rue Vercingétorix";"SIGNAC Paul";1885;"RF 50850, Recto; vol.34, p.3";"Département des Arts graphiques"
