ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275467;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1321";"Département des Antiquités grecques, étrusques et romaines"
cl010275466;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1320";"Département des Antiquités grecques, étrusques et romaines"
cl010275460;cippe;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1314";"Département des Antiquités grecques, étrusques et romaines"
cl010275462;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1316";"Département des Antiquités grecques, étrusques et romaines"
cl010275463;cippe;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1317";"Département des Antiquités grecques, étrusques et romaines"
cl010275464;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010275465;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010304139;"Console moulurée";;;"Ma 5466";"Département des Antiquités grecques, étrusques et romaines"
cl010275436;cippe;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010275439;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010275440;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010275441;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1296";"Département des Antiquités grecques, étrusques et romaines"
cl010275444;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010275447;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1301";"Département des Antiquités grecques, étrusques et romaines"
cl010275451;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1305";"Département des Antiquités grecques, étrusques et romaines"
cl010275456;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1310";"Département des Antiquités grecques, étrusques et romaines"
cl010275430;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010275437;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010275443;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010275446;cippe;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1300";"Département des Antiquités grecques, étrusques et romaines"
cl010275448;cippe;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1302";"Département des Antiquités grecques, étrusques et romaines"
cl010275452;cippe;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1306";"Département des Antiquités grecques, étrusques et romaines"
cl010275453;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1307";"Département des Antiquités grecques, étrusques et romaines"
cl010275457;cippe;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010275458;cippe;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1312";"Département des Antiquités grecques, étrusques et romaines"
cl010277325;statue;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"MNE 768; Ma 3667";"Département des Antiquités grecques, étrusques et romaines"
cl010275432;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1287";"Département des Antiquités grecques, étrusques et romaines"
cl010275434;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010275435;cippe;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1290";"Département des Antiquités grecques, étrusques et romaines"
