ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000340;"Face latérale de l'Arc de Constantin, vue du côté du Mont Celius, à Rome";"BELLA Stefano della";;"INV 294.1, Recto; NIII 16015; MA 12520; Inventaire italien, t.II V 42; vol.1, p.47";"Département des Arts graphiques"
cl020000759;"Profil de la colonnade et de l'entablement de l'arc de Constantin";"BELLA Stefano della";;"INV 385.3, Recto; NIII 15958; MA 12520; Inventaire italien, t.II V 44; vol.1, p.70";"Département des Arts graphiques"
cl020000894;"L'arc de Constantin et le Colisée";"BELLA Stefano della";;"INV 437, Recto; NIII 1016; MA 991; Inventaire italien, t.II V 41; vol.1, p.79";"Département des Arts graphiques"
cl020002058;"Allégorie satyrique : Mercure purgé";"Peruzzi, Baldassare";;"INV 1419, Recto; NIII 1292; MA 1246; vol.1, p.225";"Département des Arts graphiques"
cl020005909;"Copies d'après le sarcophage de Bellérophon ; Le Christ debout tenant la Croix d'après Michel-Ange ; des prisonniers barbares";"PUPINI Biagio";"après 1521";"INV 8874, Recto; NIII 24067; MA 12592; Inventaire italien, t. XII RS 125; vol.4, p.337";"Département des Arts graphiques"
cl020009263;"L'arc de Constantin ; une partie du Colisée ; un grand vase";"Panini, Giovanni Paolo";;"INV 6715, Recto; NIII 4815; MA 4506; vol.3, p.351";"Département des Arts graphiques"
cl020020664;"Vue de Rome prise du Palatin";"ANONYME FRANCAIS XIXè s";;"RF 6283, Recto; vol.21, p.215";"Département des Arts graphiques"
cl020024633;"Apollon ; esquisse d'un trépied";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 4; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020029333;"Rome : vue prise du Palatin sur l'arc de Constantin et le Colisée";"Michallon, Achille Etna";"vers 1817/1821";"RF 13886, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029338;"Vue de Rome prise du Palatin";"Michallon, Achille Etna";;"RF 13891, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020034716;"Vue de Rome, près de l'arc de Constantin";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 7; vol.26, p.306";"Département des Arts graphiques"
cl020104846;"Sacrifice à Diane après une chasse au sanglier, d'après l'antique";"ANONYME ITALIEN XVIIè s";;"INV 14562, Recto; NIII 26970; MA 12620; vol.6, p.441";"Département des Arts graphiques"
cl020105546;"Vue du Septizonium, à Rome";"BRIL Matthijs le Jeune";;"INV 20960, Recto; NIII 9076; MA 8561; Flamands F 361; vol.9, p.44";"Département des Arts graphiques"
cl020105831;"Le Colisée et l'Arc de Constantin";"Bril, Paul";;"INV 21336, Recto; NIII 24199; MA 12593; Flamands F 439; vol.9, p.111";"Département des Arts graphiques"
cl020107196;"L'arc de triomphe de Constantin, à Rome";"Asselijn, Jan";1650;"INV 22420, Recto; NIII 27797; MA 12628; Hollandais H 8; vol.9, p.305";"Département des Arts graphiques"
cl020107905;"L'arc de triomphe de Constantin, à Rome";"Swanevelt, Herman van";;"INV 23029, Recto; NIII 8779; MA 8289; Hollandais H 750; vol.9, p.414";"Département des Arts graphiques"
cl020110421;"Victoire des Romains sur les Daces";"Rubens, Petrus Paulus";;"INV 20248, Recto; NIII 1779; MA 1706; Flamands F 1080; vol.8, p.326";"Département des Arts graphiques"
cl020110835;"Copie du bas-relief de l'attique, côté ouest de l'Arc de Constantin, à Rome";"Floris, Frans";"Vers 1544";"INV 20618, Recto; NIII 26198; MA 12612; Primitifs des Pays-Bas P 304; vol.8, p.391";"Département des Arts graphiques"
cl020111017;"Vue du Campo Vaccino";"Turpin de Crissé, Lancelot Théodore";;"MI 611, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020120799;"Vue panoramique de Rome prise de l'église San Giovanni e Paolo";"Corot, Jean-Baptiste Camille";1828;"RF 8988, Recto; vol.22, p.330";"Département des Arts graphiques"
cl020120810;"Vue de Rome";"Corot, Jean-Baptiste Camille";1827;"RF 8994, Recto; vol.22, p.331";"Département des Arts graphiques"
cl020200598;"Groupe d'hommes drapés à l'antique";"BASSETTI Marcantonio";;"INV 10617, Recto; NIII 26847; MA 12619; vol.5, p.152";"Département des Arts graphiques"
cl020200626;"Guerrier couronné par la Victoire";"RIPANDA Jacopo";;"INV 10644, Recto; NIII 3284; MA 3113; vol.5, p.157";"Département des Arts graphiques"
cl020200820;"Cavalier sur un cheval au galop";"Salviati (Francesco de' Rossi, dit)";;"INV 10822, Recto; NIII 7749; MA 7244; Inventaire italien, t.I U 144; vol.5, p.187";"Département des Arts graphiques"
cl020201806;"La Victoire écrivant sur un bouclier";"LIGORIO Pirro";;"INV 11749, Recto; NIII 2107; MA 2034; vol.5, p.350";"Département des Arts graphiques"
cl020209218;"Vue de l'arc de triomphe de Constantin, à Rome";"MONTBELIARD E.";;"INV 31354, Recto; NIII 27347; MA 12624; vol.13, p.59";"Département des Arts graphiques"
cl020212595;"L'Arc de Constantin, vu du Colisée";"Granet, François Marius";;"INV 26812, Recto; NIII 35164; Guiffrey et Marcel G 4411; vol.11, p.176";"Département des Arts graphiques"
cl020215124;"Fragment du bas-relief de l'arc de Constantin, à Rome";"Chapu, Henri";;"RF 5464, Recto; vol.21, p.51";"Département des Arts graphiques"
cl020221722;"Combat de romains et de barbares";"Chassériau, Théodore";;"RF 25251, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020222338;"Figures antiques et détails de vêtements";"Chassériau, Théodore";;"RF 25692, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020226695;"Rome : plan de l'Arc de Constantin";"BARBOT Prosper";;"RF 27893.BIS51B, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226696;"Rome : plans de l'Arc de Constantin";"BARBOT Prosper";;"RF 27893.BIS52, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226697;"Rome : coupe et ornements de l'Arc de Constantin (?)";"BARBOT Prosper";;"RF 27893.BIS53, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226698;"Rome : entablements et corniches de l'Arc de Constantin";"BARBOT Prosper";;"RF 27893.BIS54, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226699;"Rome : coupe de base de colonne de l'Arc de Constantin";"BARBOT Prosper";;"RF 27893.BIS55, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226700;"Rome : corniche et soubassement de l'Arc de Constantin";"BARBOT Prosper";;"RF 27893.BIS56, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020228540;"Vue de l'Arc de Constantin, à Rome";"Thomas, Félix";;"RF 29105, Recto; vol.25, p.454";"Département des Arts graphiques"
cl020228809;"Scène de sacrifice";"ANONYME FRANCAIS XVIIIè s";;"RF 29280, Recto; vol.25, p.470";"Département des Arts graphiques"
cl020230476;"L'arc de Constantin et le Colisée, à Rome";"Lallemand, Jean-Baptiste";;"RF 41289, Recto; vol.31, p.32";"Département des Arts graphiques"
cl020230551;"L'Arc de Constantin et le Colisée";"HONING Adrian";;"RF 41310, Recto; vol.31, p.36";"Département des Arts graphiques"
