ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010189499;"élément architectural ; élément du décor architectural";;"-539 / -330  (Achéménide)";"SB 18598; N 1058 bis";"Département des Antiquités orientales"
cl010495723;"élément du décor architectural";;;"M 303";"Département des Antiquités orientales"
cl010204989;"élément du décor architectural";;;"AC 898; AC 898; G 137";"Département des Antiquités orientales"
cl010204993;"élément du décor architectural";;;"AC 896; AC 896; G 139";"Département des Antiquités orientales"
cl010204988;"élément du décor architectural";;;"AC 894; AC 894; G 126";"Département des Antiquités orientales"
cl010204985;"élément du décor architectural";;;"AC 897; AC 897; G 139";"Département des Antiquités orientales"
cl010043418;"décor architectural ; élément de meuble ; fragment";;"395 / 641  (époque byzantine)";"AF 4904; X 3378";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010204987;"élément du décor architectural";;;"AC 900; AC 900; G 120";"Département des Antiquités orientales"
cl010204998;"élément du décor architectural";;;"MAO 9";"Département des Antiquités orientales"
cl010204994;"élément du décor architectural";;;"MAO 10";"Département des Antiquités orientales"
cl010204986;"élément du décor architectural";;;"AC 893; AC 893; G 121";"Département des Antiquités orientales"
cl010204995;"élément du décor architectural";;;"MAO 11";"Département des Antiquités orientales"
cl010204996;"élément du décor architectural";;;"AC 888; AC 888; G 109";"Département des Antiquités orientales"
cl010204983;"élément du décor architectural";;;"AC 895; AC 895; G 140";"Département des Antiquités orientales"
cl010204997;"élément du décor architectural";;;"AC 890; AC 890; G 114";"Département des Antiquités orientales"
cl010329255;"Panneau à décor géométrique";;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"OA 6025; 40";"Département des Arts de l'Islam"
cl010044580;"élément architectural ; décor architectural";;"700 / 899  (époque islamique)";"E 30530; MG 13914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010329254;"Panneau à décor géométrique";;"1485 / 1515  (4ème quart du XVe siècle ; XVIe siècle)";"OA 6024; 39";"Département des Arts de l'Islam"
cl010048848;"décor architectural ; élément de meuble ; fragment";;"700 / 900  (époque byzantine ; époque islamique)";"E 23545";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010320029;"Panneaux à décor géométrique";;"900 / 1000  (Xe siècle [?])";"MAO 346";"Département des Arts de l'Islam"
