ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010359299;"cachet ; bouton";;"-2900 / -2340  (Dynastique archaïque)";"AO 15365; D.932.3.24.; T 229";"Département des Antiquités orientales"
cl010359156;"cachet ; bouton ; perle";;"-2900 / -2340  (Dynastique archaïque)";"AO 15361; D.932.3.23.; T 911";"Département des Antiquités orientales"
cl010179379;"bouton ; cachet";;;"SB 5565";"Département des Antiquités orientales"
cl010179381;"bouton ; cachet";;;"SB 5567";"Département des Antiquités orientales"
cl010149902;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25240";"Département des Antiquités orientales"
cl010167962;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 7270; CCO A. 972";"Département des Antiquités orientales"
cl010138845;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14131; TG 4405";"Département des Antiquités orientales"
cl010141149;cachet;;"-4000 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16323";"Département des Antiquités orientales"
cl010179377;cachet;;"-4000 / -3500  (Suse I)";"SB 5563";"Département des Antiquités orientales"
cl010140688;cachet;;"-5900 / -3700  (Obeid)";"AO 15926; 185";"Département des Antiquités orientales"
cl010148953;cachet;;"-5900 / -3700  (Obeid)";"AO 24102; S 1338";"Département des Antiquités orientales"
cl010176607;cachet;;;"SB 2542; CCO S. 88; AS 4940";"Département des Antiquités orientales"
cl010183767;cachet;;;"SB 11083";"Département des Antiquités orientales"
cl010122822;cachet;;"-4000 / -3500  (Suse I)";"SB 915";"Département des Antiquités orientales"
cl010176378;cachet;;"-3500 / -3100  (Suse II)";"SB 2324; CCO S. 29; A 7448";"Département des Antiquités orientales"
cl010141024;cachet;;"-4000 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16318";"Département des Antiquités orientales"
cl010120877;cachet;;"-539 / -330  (Achéménide [?])";"SB 5534; T 1";"Département des Antiquités orientales"
cl010122861;cachet;;"-3800 / -3100  (Suse II)";"SB 2323; AS 9928; CCO S. 76";"Département des Antiquités orientales"
cl010141023;cachet;;"-5900 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16317";"Département des Antiquités orientales"
cl010141161;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 16334; 992";"Département des Antiquités orientales"
cl010178680;cachet;;;"SB 4791";"Département des Antiquités orientales"
cl010142965;cachet;;"-4200 / -3000  (IVe mill av. J.-C. ; Obeid 5)";"AO 18142; S 417";"Département des Antiquités orientales"
cl010142964;cachet;;"-4000 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 18141; S 78";"Département des Antiquités orientales"
cl010183768;cachet;;;"SB 11084";"Département des Antiquités orientales"
cl010140689;cachet;;"-5900 / -3700  (Obeid)";"AO 15927; 176";"Département des Antiquités orientales"
cl010127919;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 2529; CCO S. 83; B 356; AS 11067";"Département des Antiquités orientales"
cl010142966;cachet;;"-4200 / -3700  (Obeid 5)";"AO 18143; S 259";"Département des Antiquités orientales"
cl010148510;cachet;;"-5900 / -3700  (Obeid)";"AO 24094";"Département des Antiquités orientales"
cl010176383;cachet;;"-4000 / -3500  (Suse I)";"SB 2330; CCO S. 6; A 7360";"Département des Antiquités orientales"
cl010176554;cachet;;;"SB 2518; CCO S. 95; AS 8456";"Département des Antiquités orientales"
cl010175351;cachet;;;"SB 997";"Département des Antiquités orientales"
