ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020039663;"Projet de plafond : Apollon entre des figures féminines et des amours";"WIT Jacob de";;"RF 31899, Recto; vol.27, p.93";"Département des Arts graphiques"
cl020114848;"Napoléon III dans son cercueil à Chiselhurst";"Carpeaux, Jean-Baptiste";"13 janvier 1873";"RF 1963, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020114849;"Exposition du corps de Napoléon III : représentation du service funèbre à Chislehurst, le 13 janvier 1873";"Carpeaux, Jean-Baptiste";"13 janvier 1873";"RF 1964, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020114850;"Portrait d'homme, ou 'Il faut boire ça'";"Carpeaux, Jean-Baptiste";1875;"RF 1965, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020114851;"Tête de femme";"Carpeaux, Jean-Baptiste";;"RF 1966, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020114852;"Plusieurs figures de danseuses";"Carpeaux, Jean-Baptiste";;"RF 1967, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020114853;"Deux têtes de femmes";"Carpeaux, Jean-Baptiste";;"RF 1968, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020114854;Danseuse;"Carpeaux, Jean-Baptiste";;"RF 1969, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020114855;"Deux danseuses";"Carpeaux, Jean-Baptiste";;"RF 1970, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020114856;"Quatre danseuses";"Carpeaux, Jean-Baptiste";;"RF 1971, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020114857;"Deux danseuses";"Carpeaux, Jean-Baptiste";;"RF 1972, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020114858;"Danseuses et groupes de danseurs";"Carpeaux, Jean-Baptiste";;"RF 1973, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020114859;"Trois danseuses";"Carpeaux, Jean-Baptiste";;"RF 1974, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020114860;"Danseuse vue de profil, à droite, les bras levés";"Carpeaux, Jean-Baptiste";;"RF 1975, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020114861;Danseuse;"Carpeaux, Jean-Baptiste";;"RF 1976, Recto; vol.19, p.166";"Département des Arts graphiques"
