ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256532;"élément de collier";;;"Bj 23; MNC 969";"Département des Antiquités grecques, étrusques et romaines"
cl010257079;collier;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 667; MND 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010256791;"élément de collier";;;"Bj 34; MNC 969";"Département des Antiquités grecques, étrusques et romaines"
cl010257712;fibule;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1941; ED 3444; INV 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010352433;péliké;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"B 769";"Département des Antiquités grecques, étrusques et romaines"
cl010256404;rhyton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 2166; MND 1997";"Département des Antiquités grecques, étrusques et romaines"
cl010256442;"élément de collier";;;"Bj 22; MND 349";"Département des Antiquités grecques, étrusques et romaines"
cl010256626;"élément de collier";;;"Bj 24; MNC 969";"Département des Antiquités grecques, étrusques et romaines"
cl010256798;"élément de collier";;;"Bj 35; MNC 969";"Département des Antiquités grecques, étrusques et romaines"
cl010257020;collier;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 607; MND 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010257021;collier;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 608; MND 1233";"Département des Antiquités grecques, étrusques et romaines"
cl010257208;"bijou ; gourde";;;"Bj 782; MND 348";"Département des Antiquités grecques, étrusques et romaines"
cl010257215;"élément de collier";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 789; MNC 962";"Département des Antiquités grecques, étrusques et romaines"
cl010258401;fibule;;"1 / 150  (Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Br 4661; NIII; INV 1896; S 5614";"Département des Antiquités grecques, étrusques et romaines"
cl010280953;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1910";"Département des Antiquités grecques, étrusques et romaines"
cl010257727;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1979; NIII; INV 1999";"Département des Antiquités grecques, étrusques et romaines"
cl010259787;cruche;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1806";"Département des Antiquités grecques, étrusques et romaines"
cl010257710;fibule;;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1939; NIII; INV 1883";"Département des Antiquités grecques, étrusques et romaines"
cl010307120;sarcophage;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2727.1";"Département des Antiquités grecques, étrusques et romaines"
cl010281355;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010281919;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 885";"Département des Antiquités grecques, étrusques et romaines"
cl010281928;"applique de sarcophage";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNE 894";"Département des Antiquités grecques, étrusques et romaines"
cl010280991;"applique de sarcophage";;"1 / 100  (4e quart Ie s. ap. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010280984;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2176";"Département des Antiquités grecques, étrusques et romaines"
cl010252791;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2179.1";"Département des Antiquités grecques, étrusques et romaines"
cl010280985;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2177";"Département des Antiquités grecques, étrusques et romaines"
cl010252761;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 876.2";"Département des Antiquités grecques, étrusques et romaines"
cl010281912;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 878";"Département des Antiquités grecques, étrusques et romaines"
cl010281913;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 879";"Département des Antiquités grecques, étrusques et romaines"
cl010281929;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 895";"Département des Antiquités grecques, étrusques et romaines"
cl010280983;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2175";"Département des Antiquités grecques, étrusques et romaines"
cl010280993;"applique de sarcophage";;"-25 / 125  (4e quart Ie s. av. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010280994;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2188";"Département des Antiquités grecques, étrusques et romaines"
cl010281924;"applique de sarcophage";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNE 890";"Département des Antiquités grecques, étrusques et romaines"
cl010281923;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2180 bis; MNE 889";"Département des Antiquités grecques, étrusques et romaines"
cl010281920;"applique de sarcophage";;"100 / 200  (4e quart IIe s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 886";"Département des Antiquités grecques, étrusques et romaines"
cl010281917;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 883";"Département des Antiquités grecques, étrusques et romaines"
cl010281911;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 877";"Département des Antiquités grecques, étrusques et romaines"
cl010281356;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010281926;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 892";"Département des Antiquités grecques, étrusques et romaines"
cl010281916;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 882";"Département des Antiquités grecques, étrusques et romaines"
cl010280992;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2186";"Département des Antiquités grecques, étrusques et romaines"
cl010281925;"applique de sarcophage";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNE 891";"Département des Antiquités grecques, étrusques et romaines"
cl010281922;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2185; MNE 888";"Département des Antiquités grecques, étrusques et romaines"
cl010281921;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2184 bis; MNE 887";"Département des Antiquités grecques, étrusques et romaines"
cl010252755;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1213.b";"Département des Antiquités grecques, étrusques et romaines"
cl010252758;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1215.e";"Département des Antiquités grecques, étrusques et romaines"
cl010252754;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1213.c";"Département des Antiquités grecques, étrusques et romaines"
cl010252756;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1213.a";"Département des Antiquités grecques, étrusques et romaines"
cl010252750;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1215.c";"Département des Antiquités grecques, étrusques et romaines"
cl010252751;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1215.b";"Département des Antiquités grecques, étrusques et romaines"
cl010252752;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1215.a";"Département des Antiquités grecques, étrusques et romaines"
cl010252781;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1215.d";"Département des Antiquités grecques, étrusques et romaines"
cl010252753;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1213.d";"Département des Antiquités grecques, étrusques et romaines"
cl010250158;"anse d'amphore commerciale";;;"CA 1673.a";"Département des Antiquités grecques, étrusques et romaines"
cl010250159;"anse d'amphore commerciale";;;"CA 1673.b";"Département des Antiquités grecques, étrusques et romaines"
cl010250160;"anse d'amphore commerciale";;;"CA 1673.c";"Département des Antiquités grecques, étrusques et romaines"
cl010252618;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010252620;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010252762;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 876.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252770;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2185";"Département des Antiquités grecques, étrusques et romaines"
cl010252820;"applique de vêtement";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 67; MND 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010252822;"applique de vêtement";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 67; MND 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010252823;"applique de vêtement";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 67; MND 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010254058;pithos;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"CA 644.2";"Département des Antiquités grecques, étrusques et romaines"
cl010255564;bracelet;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1006; MND 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010255776;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1229; MND 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010255779;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1231; MND 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010255781;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1233; MND 1314";"Département des Antiquités grecques, étrusques et romaines"
cl010255808;couronne;;;"Bj 126; MND 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010255826;bague;;;"Bj 1276; MND 1313";"Département des Antiquités grecques, étrusques et romaines"
cl010255841;"élément de couronne";;;"Bj 129; MND 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010255853;"élément de couronne";;;"Bj 130; MND 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010255858;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1305; MND 1322";"Département des Antiquités grecques, étrusques et romaines"
cl010255878;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1324; MND 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010255891;bague;;"400 / 500  (Ve s. ap. J.-C.)";"Bj 1337; MND 1316";"Département des Antiquités grecques, étrusques et romaines"
cl010256266;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 202; MND 607";"Département des Antiquités grecques, étrusques et romaines"
cl010256466;rhyton;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"Bj 2226; MND 2242";"Département des Antiquités grecques, étrusques et romaines"
cl010256579;"applique de vêtement";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 2344; MNE 968";"Département des Antiquités grecques, étrusques et romaines"
cl010256756;"boucle d'oreille";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Bj 307; MND 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010256757;"boucle d'oreille";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Bj 308; MND 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010256760;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 310; MND 1291";"Département des Antiquités grecques, étrusques et romaines"
