ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207249;"Homme assis sous un dais surélevé, entouré de nombreuses figures";"Le Brun, Charles";;"INV 29485, Recto; NIII 12558; MA 10516; Guiffrey et Marcel G 6375; vol.12, p.174";"Département des Arts graphiques"
cl010112164;Bague;Anonyme;;"SN 795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625214;"Deux vues d'architecture accolées : un bâtiment avec colonnade, à gauche, un porche surélevé à trois arcades, à droite";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.21, Recto";"Département des Arts graphiques"
cl010280012;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MNB 1731";"Département des Antiquités grecques, étrusques et romaines"
cl010272795;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3357";"Département des Antiquités grecques, étrusques et romaines"
cl010262284;figurine;;"-380 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 538";"Département des Antiquités grecques, étrusques et romaines"
cl010260438;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2695";"Département des Antiquités grecques, étrusques et romaines"
cl010271230;"Tirage d’une statue d’Hermès à la sandale";;;"Gy 0917";"Département des Antiquités grecques, étrusques et romaines"
cl010263041;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 628";"Département des Antiquités grecques, étrusques et romaines"
cl010284125;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 1652";"Département des Antiquités grecques, étrusques et romaines"
cl010276831;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 305";"Département des Antiquités grecques, étrusques et romaines"
cl010272805;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3372";"Département des Antiquités grecques, étrusques et romaines"
cl010260682;figurine;;"vers -450";"CA 2968";"Département des Antiquités grecques, étrusques et romaines"
cl010272900;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3482";"Département des Antiquités grecques, étrusques et romaines"
cl010277617;"venus de Falerone";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNB 638; Ma 398";"Département des Antiquités grecques, étrusques et romaines"
cl010272853;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3429";"Département des Antiquités grecques, étrusques et romaines"
cl010282070;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 203; Myrina 103";"Département des Antiquités grecques, étrusques et romaines"
cl010276223;statuette;;;"Ma 23; MR 378; N 595";"Département des Antiquités grecques, étrusques et romaines"
cl010288118;œnochoé;;"-80 / -50  (1e moitié Ie s. av. J.-C.)";"H 468; Cp 3479";"Département des Antiquités grecques, étrusques et romaines"
cl010263966;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 799";"Département des Antiquités grecques, étrusques et romaines"
cl010259811;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010273896;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 256; Cp 3525.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274901;lécythe;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 197; L 77";"Département des Antiquités grecques, étrusques et romaines"
cl010252831;"linteau de porte ; inscription";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"MNC 2301; Ma 3281";"Département des Antiquités grecques, étrusques et romaines"
cl010257560;miroir;;"vers -325";"Br 1721; Cp 7121";"Département des Antiquités grecques, étrusques et romaines"
cl010274549;œnochoé;"peintre du Primato";"vers -340";"LL 110; K 547; N 2796";"Département des Antiquités grecques, étrusques et romaines"
cl010276281;statue;;;"Ma 2407; MR 225";"Département des Antiquités grecques, étrusques et romaines"
cl010276282;statue;;;"Ma 2408; MR 226";"Département des Antiquités grecques, étrusques et romaines"
cl010276758;sarcophage;;"300 / 400  (IVe s. ap. J.-C.)";"MNB 988; Ma 2960";"Département des Antiquités grecques, étrusques et romaines"
cl010274074;œnochoé;;"-80 / -50  (1e moitié Ie s. av. J.-C.)";"H 467; Cp 3442";"Département des Antiquités grecques, étrusques et romaines"
cl010275276;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 11; MR 381; N 592";"Département des Antiquités grecques, étrusques et romaines"
cl010250236;"base de candélabre";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 225; Ma 225.1; MR 966; N 334";"Département des Antiquités grecques, étrusques et romaines"
cl010275837;relief;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 182; MR 851; N 128";"Département des Antiquités grecques, étrusques et romaines"
cl010278920;relief;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 574; MR 857; N 831";"Département des Antiquités grecques, étrusques et romaines"
cl010274172;hydrie;"peintre du Vatican Z 20";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 139; ED 651; N 2621";"Département des Antiquités grecques, étrusques et romaines"
cl010270351;cratère;"peintre de Kadmos";"-420 / -410  (4e quart Ve s. av. J.-C.)";"LP 1113; G 503; N 2465";"Département des Antiquités grecques, étrusques et romaines"
cl010277561;relief;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 392; MR 845; N 500";"Département des Antiquités grecques, étrusques et romaines"
cl010278322;statuette;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 48; MR 380; N 580";"Département des Antiquités grecques, étrusques et romaines"
cl010251169;stamnos;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"Cp 12835.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250968;cratère;;"vers -360";"CA 3471";"Département des Antiquités grecques, étrusques et romaines"
cl010252384;"pyxis associée à un couvercle";"peintre de Naples 2585";"-340 / -330  (3e quart IVe s. av. J.-C.)";"CA 6991.1";"Département des Antiquités grecques, étrusques et romaines"
cl010280755;"plaque de Milo (?)";;"-450 / -400  (4e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 906";"Département des Antiquités grecques, étrusques et romaines"
cl010253335;olpé;;"-500 / -400  (Ve s. av. J.-C. [?])";"Br 2719.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257883;olpé;;"-550 / -400  (2e moitié VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Br 2714; Cp 7274";"Département des Antiquités grecques, étrusques et romaines"
cl010258237;olpé;;"-500 / -400  (Ve s. av. J.-C.)";"Br 4354; Cp 7270";"Département des Antiquités grecques, étrusques et romaines"
cl010290534;"anse de cruche";;;"Br 2796.2; ED 3852.?";"Département des Antiquités grecques, étrusques et romaines"
cl010293692;"anse de vase";;;"Br 5721.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274357;cratère;"peintre du Duomo";"vers -440";"K 343; Cp 701";"Département des Antiquités grecques, étrusques et romaines"
cl010250638;cratère;"peintre du Louvre G 521";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 518; ED 134; N 2843";"Département des Antiquités grecques, étrusques et romaines"
