ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010035186;"Fragment de peinture murale de la tombe d'Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"E 13100; CM 85";"Département des Antiquités égyptiennes"
cl010012168;"Fragment de peinture murale de la tombe d'Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"N 521 A; LP 2114";"Département des Antiquités égyptiennes"
cl010012169;"Fragment de peinture murale de la tombe d'Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"N 521 B; LP 2113";"Département des Antiquités égyptiennes"
cl010033470;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11104";"Département des Antiquités égyptiennes"
cl010033471;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11103";"Département des Antiquités égyptiennes"
cl010033468;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 649; Salt n°3364";"Département des Antiquités égyptiennes"
cl010033469;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 2247; LP 14";"Département des Antiquités égyptiennes"
cl010013179;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11105";"Département des Antiquités égyptiennes"
cl010033134;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16690";"Département des Antiquités égyptiennes"
cl010033136;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16692";"Département des Antiquités égyptiennes"
cl010033137;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11104 BIS";"Département des Antiquités égyptiennes"
cl010034292;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 2245";"Département des Antiquités égyptiennes"
cl010034298;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16688 + E 33149; E 16688; E 33149";"Département des Antiquités égyptiennes"
cl010034299;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16689";"Département des Antiquités égyptiennes"
cl010033135;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16691";"Département des Antiquités égyptiennes"
cl010013178;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11121";"Département des Antiquités égyptiennes"
cl010017469;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 467; E 27488; Salt n°3362";"Département des Antiquités égyptiennes"
cl010034293;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 645; Salt n°3363";"Département des Antiquités égyptiennes"
cl010015604;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11106";"Département des Antiquités égyptiennes"
cl010034384;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"AF 12826";"Département des Antiquités égyptiennes"
cl010026458;"serviteur funéraire momiforme";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 21438; EG 83; MG 3939";"Département des Antiquités égyptiennes"
cl010034344;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"AF 12825";"Département des Antiquités égyptiennes"
cl010034385;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 653";"Département des Antiquités égyptiennes"
cl010006693;"serviteur funéraire";;"-1390 / -1352  (Amenhotep III)";"E 11107";"Département des Antiquités égyptiennes"
