ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016717;"Vue des berges d'un canal à La Haye";"Jongkind, Johan Barthold";1868;"RF 4071, Recto; vol.20, p.167";"Département des Arts graphiques"
cl020546942;"Fr. de La Haye";"SCHUPPEN Pieter Louis van";;"16104 LR/ Recto; 13237; vol.8, p.15";"Département des Arts graphiques"
cl020546943;"Fr. de La Haye";"SCHUPPEN Pieter Louis van";;"16105 LR/ Recto; 10474; vol.8, p.15";"Département des Arts graphiques"
cl020546941;"Fr. de La Haye";"SCHUPPEN Pieter Louis van";;"16103 LR/ Recto; 13236; vol.8, p.15";"Département des Arts graphiques"
cl010065606;"Le Bois de La Haye";"Potter, Paulus ; Pays-Bas";1650;"MI 777";"Département des Peintures"
cl020537423;"Vue de Voorhout à la Haye";"Venne, Adriaen Pietersz. van de";;"571 DR/ Recto; 691; vol.1, p.8";"Département des Arts graphiques"
cl020107419;"Les approches de la ville de La Haye";"Goyen, Jan van";;"INV 22612, Recto; NIII 8592; MA 8113; Hollandais H 305; vol.9, p.341";"Département des Arts graphiques"
cl020508278;"21 septembre, sans année, La Haye, à J.B. Pierret";"Delacroix, Eugène";;"A 572, Recto; Inventaire Autographes C 572";"Département des Arts graphiques"
cl020535077;"Le Bois de La Haye";"POTEMONT Adolphe Théodore Jules Martial";1883;"5951 C/ Recto";"Département des Arts graphiques"
cl020557370;"Grande fête à la Haye";"MAROT Daniel";;"24779 LR/ Recto; 12501; vol.8, p.23";"Département des Arts graphiques"
cl020512038;"30 avril 1886, Légation de France - La Haye, à Théodore Duret";"Monet, Claude Oscar";1886;"A 3224, Recto; Inventaire Autographes C 3224";"Département des Arts graphiques"
cl020529615;"Hondius (Willem), graveur de La Haye";"HONDIUS Guilliermus";;"2335 C/ Recto";"Département des Arts graphiques"
cl020108108;"Vue du Vijverberg, en regardant vers l'hôtel des arquebusiers, à La Haye";"LEUPENIUS Johannes";;"INV 23219, Recto; NIII 8690; MA 8205; Hollandais H 410; vol.9, p.446";"Département des Arts graphiques"
cl020535044;"Ravesteyn (Jan Van) peintre de La Haye.";"Ponce, Paul";;"2354 C/ Recto";"Département des Arts graphiques"
cl020535040;"Honthorst (Gérard Van), peintre de La Haye";"Ponce, Paul";;"2336 C/ Recto";"Département des Arts graphiques"
cl010061164;"Le choeur de la Grote Kerk à La Haye";"Bosboom, Johannes ; Pays-Bas";1856;"RF 2549";"Département des Peintures"
cl020535049;"Steenwyck (Hendrik van) le Jeune, peintre de La Haye.";"Ponce, Paul";;"2364 C/ Recto";"Département des Arts graphiques"
cl010113569;"Coupe balustre";"Lockeman, Nicolaes";1667;"CL 20523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111316;"La Maison de l'Oeuvre Notre-Dame à Strasbourg";"Isabey, Eugène";;"MI 923, Recto; Guiffrey et Marcel G 5186; vol.18, p.77";"Département des Arts graphiques"
cl010455991;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX-Lisière de bois à La Haye";"Robaut, Alfred";"après 1854";"MD 1999-133";"Musée national Eugène-Delacroix"
cl010455990;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Lisière de bois à La Haye";"Robaut, Alfred";"après 1854";"MD 1999-132";"Musée national Eugène-Delacroix"
cl010099906;"Montre de carrosse";"Ceulen, Johannes van";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020120552;"Deux paysages";"Corot, Jean-Baptiste Camille";;"RF 8831, Verso; vol.22, p.300";"Département des Arts graphiques"
cl020018486;"David jouant de la harpe devant Saül";"Rembrandt, Harmensz. van Rijn";;"RF 4737, Recto; Hollandais H 1234; vol.20, p.275";"Département des Arts graphiques"
cl020142898;"Avant-train de cheval écorché, avec reprise de la tête";"Delacroix, Eugène";;"RF 23355, 6; vol.24, p.464";"Département des Arts graphiques"
cl020120984;"Bois de chênes";"Corot, Jean-Baptiste Camille";1854;"RF 9100, Recto; vol.22, p.347";"Département des Arts graphiques"
cl020106323;"Un buste d'homme barbu, vu de face";"Fabritus, Carel";;"INV 21678, Recto; NIII 20106; MA 12547; vol.9, p.167";"Département des Arts graphiques"
cl020549689;"La baigneuse surprise";"DEMARTEAU Gilles";;"19174 LR/ Recto; 19413; vol.8, p.56";"Département des Arts graphiques"
cl020549742;"La bergère surprise";"DEMARTEAU Gilles";;"19226 LR/ Recto; 19455; vol.8, p.57";"Département des Arts graphiques"
