ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020122449;"Crâne de félidé";"Andrieu, Pierre";;"RF 9159, 22; vol.22, p.357";"Département des Arts graphiques"
cl010144165;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 1940; CCO A. 1395; Gyselen 1993, 33.5; Gignoux 1978, 3.35";"Département des Antiquités orientales"
cl010210404;cachet;;"224 / 677  (Sassanide)";"AOD 200; CCO D 206; Gyselen 1993, 30.E.65";"Département des Antiquités orientales"
cl010170821;"bague cachet";;"224 / 677  (Sassanide)";"AOD 270; CCO D 199; Gyselen 1993, 30.E.73; Gignoux 1978, 6.91";"Département des Antiquités orientales"
cl010370142;intaille;;"224 / 677  (Sassanide)";"AOD 204; CCO D 230";"Département des Antiquités orientales"
cl010030580;"momie d'animal ; griffe";;"époque indéterminée";"E 338; N 1493; Clot bey C 22 n°316";"Département des Antiquités égyptiennes"
cl010118476;"stèle ; objet funéraire ; chapiteau";;"-525 / -500  (Chypro-archaïque II)";"AM 3381; S 480; ICS 260";"Département des Antiquités orientales"
cl010118968;modèle;;;"AO 28933; T.1440";"Département des Antiquités orientales"
cl010119135;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 15348; T.521";"Département des Antiquités orientales"
cl010119241;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 19000; M. 1144";"Département des Antiquités orientales"
cl010119250;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 19513; M. 1503";"Département des Antiquités orientales"
cl010119276;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16933; L.329";"Département des Antiquités orientales"
cl010119438;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10470; P 75";"Département des Antiquités orientales"
cl010119441;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10473; P 78";"Département des Antiquités orientales"
cl010119474;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12456";"Département des Antiquités orientales"
cl010119488;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12470";"Département des Antiquités orientales"
cl010119521;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6779";"Département des Antiquités orientales"
cl010119597;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 73; Heuzey, 1902, n° 39";"Département des Antiquités orientales"
cl010119622;statue;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 3281; Heuzey, 1902, n° 114";"Département des Antiquités orientales"
cl010119628;statue;;;"AO 4168";"Département des Antiquités orientales"
cl010120071;figurine;;"-539 / -330  (Achéménide)";"AO 29505";"Département des Antiquités orientales"
cl010120344;"Stèle dite ""d'Amrit"", ou ""de Shadrafa""";;"-850 / -400  (Phénicien)";"AO 22247";"Département des Antiquités orientales"
cl010120386;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4962 1; Ledrain 1888, 15";"Département des Antiquités orientales"
cl010120462;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 2491; Pottier 1917, 106";"Département des Antiquités orientales"
cl010120468;"plaque de conjuration";;"-800 / -600  (Néo-assyrien)";"AO 7088";"Département des Antiquités orientales"
cl010120476;sceptre;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 21368; Pottier 1917, 156; N 3102";"Département des Antiquités orientales"
cl010120479;"Plaque des Enfers";;"-911 / -604  (Néo-assyrien)";"AO 22205";"Département des Antiquités orientales"
cl010120504;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18902; M. 1037";"Département des Antiquités orientales"
cl010120511;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18909; M. 1124";"Département des Antiquités orientales"
cl010120513;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18911; M. 1130";"Département des Antiquités orientales"
cl010120706;"Vase d'Enmetena";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2674";"Département des Antiquités orientales"
cl010120758;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5022; GTZ 472";"Département des Antiquités orientales"
cl010121409;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 W";"Département des Antiquités orientales"
cl010121430;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 G";"Département des Antiquités orientales"
cl010121471;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3372; PEZARD ET POTTIER 349; 4988";"Département des Antiquités orientales"
cl010121669;"relief perforé";;"-2600 / -2340  (Dynastique archaïque III)";"AO 49; Heuzey, 1902, n° 6";"Département des Antiquités orientales"
cl010121690;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 153; Heuzey, 1902, n° 40";"Département des Antiquités orientales"
cl010121768;"relief perforé";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2783; Heuzey, 1902, n° 7";"Département des Antiquités orientales"
cl010121778;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4577";"Département des Antiquités orientales"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl010122484;statue;;"-490 / -480  (Chypro-archaïque II)";"AM 1516; Hermary, 1989, n° 599";"Département des Antiquités orientales"
cl010122485;statue;;"-480 / -470  (Chypro-classique I)";"AM 641; Hermary, 1989, n° 600";"Département des Antiquités orientales"
cl010122721;autel;;"-800 / -700  (Néo-assyrien)";"AO 19900; N III 2871; LP 3496; N 8045";"Département des Antiquités orientales"
cl010123025;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6379; AS 5013; MDP VI 5013";"Département des Antiquités orientales"
