ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020535011;"Bas-relief du petit temple.Coiffures symboliques. Bas-relief des grottes de Selséleh.";"POMEL Claude-Joseph";;"4575 C/ Recto";"Département des Arts graphiques"
cl020535012;"Bas-reliefs et détails du grand temple.";"POMEL Claude-Joseph";;"4589 C/ Recto";"Département des Arts graphiques"
cl020535013;"Zodiaque sculpté au plafond du portique.";"POMEL Claude-Joseph";;"4609 C/ Recto";"Département des Arts graphiques"
cl020535014;"Marche triomphante sculptée dans la galerie nord du péristyle du palais.";"POMEL Claude-Joseph";;"4639 C/ Recto";"Département des Arts graphiques"
cl020535015;"Bas-reliefs sculptés dans les galeries est et sud du péristyle du palais.";"POMEL Claude-Joseph";;"4641 C/ Recto";"Département des Arts graphiques"
cl020535016;"Bas-reliefs sculptés dans le couloir environnant les appartements de granit du palais.";"POMEL Claude-Joseph";;"4755 C/ Recto";"Département des Arts graphiques"
cl020535017;"Scènes guerrières sculptées sur la face du nord du palais.";"POMEL Claude-Joseph";;"4760 C/ Recto";"Département des Arts graphiques"
cl020535018;"Plan et détail du plafond de la porte du sud.";"POMEL Claude-Joseph";;"4770 C/ Recto";"Département des Arts graphiques"
cl020535019;"Inscriptions gravées sur la terrasse du grand temple du sud. Frise et bas-reliefs du grand temple du sud.";"POMEL Claude-Joseph";;"4777 C/ Recto";"Département des Arts graphiques"
cl020535020;"Collection des vases recueillis dans divers édifices.";"POMEL Claude-Joseph";;"4785 C/ Recto";"Département des Arts graphiques"
cl020535021;"Décoration des antes et d'un soffite, bas-relief de l'intérieur du portique du grand temple.";"POMEL Claude-Joseph";;"4803 C/ Recto";"Département des Arts graphiques"
cl020535022;"Détail de la façade latérale de l'est dans le portique du grand temple";"POMEL Claude-Joseph";;"4806 C/ Recto";"Département des Arts graphiques"
cl020535023;"Frise de la partie postérieure, corniche de la première salle de l'appartement du zodiaque. Frise et corniche du grand temple";"POMEL Claude-Joseph";;"4812 C/ Recto";"Département des Arts graphiques"
cl020535024;"Divers bas-reliefs dessinés dans l'appartement du zodiaque et dans les temples.";"POMEL Claude-Joseph";;"4815 C/ Recto";"Département des Arts graphiques"
cl020535025;"Détails de la corchiche et de la frise de l'édifice du sud. Sculptures intérieures du Typhonium.";"POMEL Claude-Joseph";;"4823 C/ Recto";"Département des Arts graphiques"
cl020535026;"Divers sièges et fauteuils peints dans le 5 ème tombeau des rois à l'est.";"POMEL Claude-Joseph";;"4717 C/1 Recto";"Département des Arts graphiques"
cl020535027;"Divers sièges et fauteuils peints dans le 5ème tombeau des rois à l'est.";"POMEL Claude-Joseph";;"4717 C/2 Recto";"Département des Arts graphiques"
cl020535028;"Coupe et bas-reliefs du temple du sud.";"POMEL Claude-Joseph";;"4566 C/ Recto";"Département des Arts graphiques"
cl020535029;"Détails des quatre faces d'un obélisque trouvé au Caire.";"POMEL Claude-Joseph";;"4882 C/ Recto";"Département des Arts graphiques"
cl020535030;"Détails des quatre faces d'un obélisque trouvé au Caire.";"POMEL Claude-Joseph";;"4883 C/ Recto";"Département des Arts graphiques"
