ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020233680;"Notre Dame de Paris";"PENNELL Joseph";1893;"RF 39922, Recto; LUX 812.D148; vol.29";"Département des Arts graphiques"
cl010256180;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1939; MN 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010256185;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1943; MN 1494";"Département des Antiquités grecques, étrusques et romaines"
cl010256186;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1944; MN 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010256187;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1945; MN 1502";"Département des Antiquités grecques, étrusques et romaines"
cl010256218;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 200  (IIe s. ap. J.-C.)";"Bj 1976; MN 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010256295;"Trésor de Notre-Dame d'Allençon : cuiller";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2047; MN 1522";"Département des Antiquités grecques, étrusques et romaines"
cl010256296;"Trésor de Notre-Dame d'Allençon : cuiller";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2048; MN 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010257340;"Trésor de Notre-Dame d'Allençon : applique";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 965; MN 1519";"Département des Antiquités grecques, étrusques et romaines"
cl020036899;"Illustration pour Notre-Dame de Paris";"MERSON Luc Olivier";;"RF 35871, Recto; vol.28, p.126";"Département des Arts graphiques"
cl010256177;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1936; MN 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010256178;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1937; MN 1496";"Département des Antiquités grecques, étrusques et romaines"
cl010256179;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1938; MN 1497";"Département des Antiquités grecques, étrusques et romaines"
cl010256183;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1941; MN 1499";"Département des Antiquités grecques, étrusques et romaines"
cl010256184;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1942; MN 1499 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010256220;"Trésor de Notre-Dame d'Allençon : plat";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1978; MN 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010256294;"Trésor de Notre-Dame d'Allençon : cuiller";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2046; MN 1524";"Département des Antiquités grecques, étrusques et romaines"
cl010255873;"Trésor de Notre-Dame d'Allençon : applique";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Bj 132; MN 1531";"Département des Antiquités grecques, étrusques et romaines"
cl010256326;"Trésor de Notre-Dame d'Allençon : anse";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2077; MN 1489";"Département des Antiquités grecques, étrusques et romaines"
cl020210372;"Intérieur de Notre-Dame de Paris";"SILVESTRE Israël";;"INV 33009, Recto; NIII 12623; MA 10522; vol.13, p.354";"Département des Arts graphiques"
cl020233669;"Poitiers, Notre-Dame-La-Grande";"PENNELL Joseph";1890;"RF 39912, Recto; LUX 812.D138; vol.29";"Département des Arts graphiques"
cl010256325;"Trésor de Notre-Dame d'Allençon : anse";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2076; MN 1491";"Département des Antiquités grecques, étrusques et romaines"
cl010256349;"Trésor de Notre-Dame d'Allençon : masque";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Bj 2102; MN 1478";"Département des Antiquités grecques, étrusques et romaines"
cl010256350;"Trésor de Notre-Dame d'Allençon : masque";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Bj 2103; MN 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010256352;"Trésor de Notre-Dame d'Allençon : applique";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 2108; MN 1487";"Département des Antiquités grecques, étrusques et romaines"
cl020233700;"Paris, cathédrale Notre-Dame : le déambulatoire";"PENNELL Joseph";1893;"RF 39939, Recto; LUX 812.D165; vol.29";"Département des Arts graphiques"
cl020233706;"Paris, les toits de Notre-Dame";"PENNELL Joseph";1893;"RF 39945, Recto; LUX 812.D171; vol.29";"Département des Arts graphiques"
cl010288753;"Trésor de Notre-Dame d'Allençon : anse";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2078; MN 1490";"Département des Antiquités grecques, étrusques et romaines"
cl020233702;"Paris, cathédrale Notre-Dame : les chimères";"PENNELL Joseph";1893;"RF 39941, Recto; LUX 812.D167; vol.29";"Département des Arts graphiques"
cl010256182;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1940; MN 1506";"Département des Antiquités grecques, étrusques et romaines"
cl010256188;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1946; MN 1503";"Département des Antiquités grecques, étrusques et romaines"
cl010256217;"Trésor de Notre-Dame d'Allençon : coupe";;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Bj 1975; MN 1481";"Département des Antiquités grecques, étrusques et romaines"
