ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004047;"ostracon ; ostracon figuré";;"-1186 / -1069  (XXe dynastie ; Ramsès III [?])";"E 25325";"Département des Antiquités égyptiennes"
cl010003651;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25338";"Département des Antiquités égyptiennes"
cl010003655;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25305";"Département des Antiquités égyptiennes"
cl010003656;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25306";"Département des Antiquités égyptiennes"
cl010003701;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25317";"Département des Antiquités égyptiennes"
cl010003702;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25304";"Département des Antiquités égyptiennes"
cl010003704;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25299";"Département des Antiquités égyptiennes"
cl010003705;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25324";"Département des Antiquités égyptiennes"
cl010003707;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25327";"Département des Antiquités égyptiennes"
cl010003709;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25332";"Département des Antiquités égyptiennes"
cl010003710;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25331";"Département des Antiquités égyptiennes"
cl010003912;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25319";"Département des Antiquités égyptiennes"
cl010003914;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25320";"Département des Antiquités égyptiennes"
cl010003917;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25337";"Département des Antiquités égyptiennes"
cl010003996;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25301";"Département des Antiquités égyptiennes"
cl010004033;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25318";"Département des Antiquités égyptiennes"
cl010007592;"ostracon figuré";;"-1295 / -1069  (époque ramesside ; Ramsès VI)";"N 498; N 496 ERR; Drovetti n°317";"Département des Antiquités égyptiennes"
cl010008042;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14307";"Département des Antiquités égyptiennes"
cl010008506;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14346";"Département des Antiquités égyptiennes"
cl010008507;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14301";"Département des Antiquités égyptiennes"
cl010008647;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14298";"Département des Antiquités égyptiennes"
cl010008989;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 12966";"Département des Antiquités égyptiennes"
cl010008991;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14366";"Département des Antiquités égyptiennes"
