ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016360;"Deux moines se signant";"TOURNY Joseph-Gabriel";;"RF 3985, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020111466;"Portrait du baron Denon";"TOURNY Joseph-Gabriel";;"MI 1072, Recto; vol.18, p.84";"Département des Arts graphiques"
cl020227933;"La Vierge, copie d'après Léonard de Vinci";"TOURNY Joseph-Gabriel";;"RF 28658, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020227945;"Portrait de Philippe II, roi d'Espagne";"TOURNY Joseph-Gabriel";1873;"RF 28670, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020227948;"La Visitation, copie d'après Rubens";"TOURNY Joseph-Gabriel";;"RF 28673, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020227949;"La Présentation au temple, copie d'après Rubens";"TOURNY Joseph-Gabriel";1869;"RF 28674, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020227950;"La Pêche miraculeuse, copie d'après Raphaël";"TOURNY Joseph-Gabriel";1862;"RF 28676, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020227951;"Portrait équestre du Comte-duc d'Olivarès, copie d'après Velasquez";"TOURNY Joseph-Gabriel";1872;"RF 28677, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020227952;"Lo Spasimo, copie d'après Raphaël";"TOURNY Joseph-Gabriel";1872;"RF 28678, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020227959;"Suzanne au bain";"TOURNY Joseph-Gabriel";;"RF 28685, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020227960;"Philippe IV en chasseur, copie d'après Velasquez";"TOURNY Joseph-Gabriel";;"RF 28686, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020227961;"Saint-Jean à la coupole";"TOURNY Joseph-Gabriel";;"RF 28687, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020227962;"La Visitation, copie d'après Raphaël";"TOURNY Joseph-Gabriel";1873;"RF 28688, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020227963;"La Prédication du Christ, copie d'après Raphaël";"TOURNY Joseph-Gabriel";;"RF 28689, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020227964;"Madone de Saint Sixte, copie d'après Raphaël";"TOURNY Joseph-Gabriel";;"RF 28690, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020227965;"Le Miracle du Christ, copie d'après Raphaël";"TOURNY Joseph-Gabriel";;"RF 28691, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020227973;"La Prédication de Saint Paul, copie d'après Raphaël";"TOURNY Joseph-Gabriel";;"RF 28699, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020227976;"Le Festin de Cléopatre au Palais Labia, copie d'après Tiepolo";"TOURNY Joseph-Gabriel";;"RF 28702, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020227979;"Le débarquement d'Antoine , copie d'après Tiepolo";"TOURNY Joseph-Gabriel";;"RF 28705, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020227984;"La Descente de Croix, copie d'après Rubens";"TOURNY Joseph-Gabriel";;"RF 28710, Recto; vol.25, p.408";"Département des Arts graphiques"
cl020227987;"Copie d'un détail de la salle du couvent Saint-Paul à Parme, d'après Corrège";"TOURNY Joseph-Gabriel";1863;"RF 28713, Recto; vol.25, p.408";"Département des Arts graphiques"
cl020227988;"Copie d'un détail de la salle du couvent Saint-Paul à Parme, d'après Corrège";"TOURNY Joseph-Gabriel";1865;"RF 28714, Recto; vol.25, p.408";"Département des Arts graphiques"
cl020227989;"Deux enfants chasseurs et une vestale, copie d'après Corrège";"TOURNY Joseph-Gabriel";1869;"RF 28715, Recto; vol.25, p.408";"Département des Arts graphiques"
cl020227990;"Deux enfants et la déesse de la Fortune, copie d'après Corrège";"TOURNY Joseph-Gabriel";1863;"RF 28716, Recto; vol.25, p.408";"Département des Arts graphiques"
cl020233004;"Portrait équestre de Charles Quint, copie d'après Titien";"TOURNY Joseph-Gabriel";1872;"RF 28675, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020536705;"Grand Prix de gravure en 1846";"TOURNY Joseph-Gabriel";;"392 C/ Recto";"Département des Arts graphiques"
cl020536706;"Le Primatice";"TOURNY Joseph-Gabriel";1850;"2260 C/ Recto";"Département des Arts graphiques"
cl020564434;Pietà;"TOURNY Joseph-Gabriel";;"RF 43123, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020565761;"Portrait de Masaccio";"TOURNY Joseph-Gabriel";;"RF 43109.BIS, Recto";"Département des Arts graphiques"
